symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAA,S,102,100,0,0,0.0114285714285714,100,0.001,0.05
TDY,B,102,0,0,0,0.0,0,0.0,0.0
RS,S,102,102,0,0,0.00182817983734537,102,0.011,0.08
MTGE,B,101,0,0,0,0.0,100,0.0,0.0
FBMS,B,101,0,0,0,0.0,0,0.0,0.0
CRS,S,101,0,0,0,0.0,100,0.0,0.0
CREG,B,101,0,100,0,0.0,0,0.0,0.0
TDC,S,101,100,1,0,0.00148698884758364,100,0.001,0.02
UONEK,B,101,0,0,0,0.0,0,0.0,0.0
JBHT,S,101,100,0,1,0.00453988287102193,101,0.001,0.07
AAP,S,101,0,0,0,0.0,1,0.0,0.0
WSFS,S,100,0,0,0,0.0,0,0.0,0.0
CSD,B,100,100,0,0,0.5,100,0.001,0.01
HMST,B,100,0,0,0,0.0,0,0.0,0.0
GLO,S,100,0,0,0,0.0,0,0.0,0.0
CREE,S,100,100,0,0,0.00188448129652313,100,0.001,0.05
AYR,S,100,100,0,0,0.0228154232261008,100,0.001,0.01
FFIC,S,100,100,0,0,0.0302023557837511,100,0.001,0.09
MDC,S,100,100,0,0,0.0146972369194591,100,0.001,0.02
IUSV,S,100,0,0,0,0.0,0,0.0,0.0
TANNZ,B,100,100,0,0,1.0,100,0.001,0.2
SOCL,S,100,0,0,0,0.0,0,0.0,0.0
ACBI,B,100,0,0,0,0.0,0,0.0,0.0
CARZ,B,100,0,0,0,0.0,0,0.0,0.0
CWAY,B,100,0,0,0,0.0,0,0.0,0.0
BKE,S,100,0,0,0,0.0,0,0.0,0.0
TGP,S,100,0,0,0,0.0,0,0.0,0.0
BRS,S,100,0,0,0,0.0,0,0.0,0.0
VNM,S,100,100,0,0,0.029673590504451,100,0.02,0.17
ECOR,B,100,0,0,0,0.0,0,0.0,0.0
CLNY-H,B,100,0,0,0,0.0,0,0.0,0.0
CLW,S,100,100,0,0,0.00718236012353659,100,0.005,0.1
VVR,B,100,0,0,0,0.0,0,0.0,0.0
SXCP,S,100,100,0,0,0.0085149863760218,100,0.005,0.1
EWQ,S,100,0,0,0,0.0,0,0.0,0.0
AWI,B,100,0,0,0,0.0,0,0.0,0.0
GME,S,100,100,0,0,0.000743831775005765,100,0.001,0.01
WAL,B,100,0,0,0,0.0,0,0.0,0.0
SFBC,B,100,0,0,0,0.0,0,0.0,0.0
EXT,S,100,0,0,0,0.0,0,0.0,0.0
MWA,S,100,0,0,0,0.0,0,0.0,0.0
FLBR,B,100,0,0,0,0.0,0,0.0,0.0
ASPS,B,100,0,0,0,0.0,50,0.0,0.0
NEA,S,100,0,100,0,0.0,0,0.0,0.0
ROBO,S,100,100,0,0,0.00777725929382486,100,0.001,0.01
EOLS,S,100,0,0,0,0.0,0,0.0,0.0
ECPG,S,100,0,0,0,0.0,0,0.0,0.0
LNGR,S,100,50,0,0,1.0,50,0.01,0.18
MOTI,B,100,0,0,0,0.0,0,0.0,0.0
NTB,S,100,0,0,0,0.0,0,0.0,0.0
DOOR,B,100,0,0,0,0.0,0,0.0,0.0
FRAC,S,100,0,0,0,0.0,0,0.0,0.0
SDI,S,100,0,0,0,0.0,0,0.0,0.0
EIG,S,100,0,0,0,0.0,0,0.0,0.0
BCEI,S,100,0,100,0,0.0,0,0.0,0.0
LFVN,S,100,0,100,0,0.0,0,0.0,0.0
STBZ,S,100,0,0,0,0.0,0,0.0,0.0
ISDR,B,100,0,0,0,0.0,0,0.0,0.0
SHLM,B,100,0,0,0,0.0,0,0.0,0.0
REGL,S,100,0,0,0,0.0,0,0.0,0.0
WIT,B,100,0,0,0,0.0,0,0.0,0.0
ESES,B,100,0,100,0,0.0,0,0.0,0.0
KMDA,B,100,0,0,0,0.0,0,0.0,0.0
MPA,S,100,0,0,0,0.0,0,0.0,0.0
CRY,B,100,0,0,0,0.0,0,0.0,0.0
NVEE,S,100,0,0,0,0.0,0,0.0,0.0
CRY,S,100,0,0,0,0.0,0,0.0,0.0
TLRD,S,100,0,0,0,0.0,0,0.0,0.0
IOVA,S,100,0,0,0,0.0,0,0.0,0.0
SCD,B,100,0,0,0,0.0,0,0.0,0.0
BV,S,100,0,0,0,0.0,0,0.0,0.0
XELB,B,100,0,0,0,0.0,0,0.0,0.0
MNTA,B,100,0,0,0,0.0,0,0.0,0.0
MXC,S,100,100,0,0,0.0785545954438335,100,0.001,0.08
JHS,B,100,0,0,0,0.0,0,0.0,0.0
GCP,S,100,0,0,0,0.0,0,0.0,0.0
XOMA,S,100,100,0,0,0.012923235978289,100,0.001,0.07
MUA,S,100,0,0,0,0.0,0,0.0,0.0
ESRT,S,100,0,0,0,0.0,0,0.0,0.0
TIER,B,100,0,0,0,0.0,0,0.0,0.0
IBMM,B,100,0,0,0,0.0,0,0.0,0.0
JOUT,S,100,100,0,0,0.107411385606874,100,1.15,4.76
SPA,B,100,0,50,0,0.0,0,0.0,0.0
KONA,B,100,0,0,0,0.0,0,0.0,0.0
DLR-I,B,100,0,0,0,0.0,0,0.0,0.0
AAXJ,S,100,0,0,0,0.0,0,0.0,0.0
CLFD,B,100,100,0,0,0.0266666666666667,100,0.005,0.05
DTEC,B,100,0,0,0,0.0,0,0.0,0.0
DJCI,B,100,0,0,0,0.0,0,0.0,0.0
DSM,S,100,0,100,0,0.0,0,0.0,0.0
MLTI,B,100,0,0,0,0.0,0,0.0,0.0
DGP,B,100,0,0,0,0.0,0,0.0,0.0
SRE,S,100,0,0,0,0.0,0,0.0,0.0
AMR,S,100,0,0,0,0.0,0,0.0,0.0
GXG,B,100,0,0,0,0.0,0,0.0,0.0
ZN,S,100,100,0,0,0.00615157480314961,100,0.001,0.01
RMBL,S,100,0,100,0,0.0,0,0.0,0.0
DLB,S,100,100,0,0,0.00376151965394019,100,0.01,0.04
ADS,S,100,0,0,0,0.0,0,0.0,0.0
COR,B,100,0,0,0,0.0,50,0.0,0.0
PRT,B,100,0,0,0,0.0,0,0.0,0.0
BCNA,B,100,0,0,0,0.0,0,0.0,0.0
HEES,S,100,100,0,0,0.0125125125125125,100,0.001,0.07
COTV,S,100,0,0,0,0.0,0,0.0,0.0
AMS,B,100,0,0,0,0.0,0,0.0,0.0
CRK,S,100,0,100,0,0.0,0,0.0,0.0
AGGP,B,100,0,0,0,0.0,0,0.0,0.0
UNT,S,100,100,0,0,0.00606281071904935,100,0.001,0.02
EIA,B,100,100,0,0,0.2,100,0.003,0.05
CTO,B,100,0,100,0,0.0,0,0.0,0.0
CVI,S,100,0,100,0,0.0,0,0.0,0.0
DRH,B,100,0,0,0,0.0,0,0.0,0.0
LBAI,B,100,0,0,0,0.0,0,0.0,0.0
GBNK,B,100,0,0,0,0.0,0,0.0,0.0
FKU,S,100,0,0,0,0.0,50,0.0,0.0
GEC,B,100,0,0,0,0.0,0,0.0,0.0
NUMG,B,100,0,0,0,0.0,0,0.0,0.0
TVTY,S,100,0,0,0,0.0,0,0.0,0.0
ESGF,B,100,0,0,0,0.0,0,0.0,0.0
IAF,B,100,0,0,0,0.0,0,0.0,0.0
EWA,S,100,0,0,0,0.0,100,0.0,0.0
OUT,S,100,100,0,0,0.000530436443105387,100,0.0,0.02
EAGLU,B,100,0,100,0,0.0,0,0.0,0.0
NICK,S,100,100,0,0,0.337837837837838,100,0.001,0.12
GRAM,B,100,0,0,0,0.0,0,0.0,0.0
CVEO,S,100,0,100,0,0.0,0,0.0,0.0
BRQS,B,100,0,0,0,0.0,100,0.0,0.0
SPHB,S,100,0,0,0,0.0,0,0.0,0.0
HY,S,100,0,100,0,0.0,0,0.0,0.0
WIW,S,100,0,0,0,0.0,100,0.0,0.0
PZC,S,100,0,0,0,0.0,100,0.0,0.0
BFST,S,100,100,0,0,0.423728813559322,100,0.14,0.28
BPOP,S,100,0,0,0,0.0,0,0.0,0.0
SLVO,B,100,0,0,0,0.0,0,0.0,0.0
GTHX,S,100,100,0,0,0.00743107676302296,100,0.001,0.05
QDF,S,100,0,0,0,0.0,100,0.0,0.0
PML,S,100,0,0,0,0.0,100,0.0,0.0
XLC,S,100,0,0,0,0.0,0,0.0,0.0
CYRN,B,100,0,0,0,0.0,0,0.0,0.0
SIEB,B,100,100,0,0,0.22271714922049,100,0.001,0.39
BIF,S,100,0,0,0,0.0,0,0.0,0.0
AP,B,100,0,0,0,0.0,0,0.0,0.0
WEB,B,100,100,0,0,0.000137391700991693,100,0.025,0.05
CTWS,B,100,100,0,0,0.00774233508826262,100,0.001,0.06
WIA,S,100,100,0,0,0.0833333333333333,100,0.001,0.07
SLRC,S,100,100,0,0,0.0723589001447178,100,0.001,0.02
BBF,S,100,0,0,0,0.0,0,0.0,0.0
MHE,B,100,0,0,0,0.0,0,0.0,0.0
HNI,B,100,100,0,0,0.0245278390973755,100,0.001,0.02
BSJI,B,100,0,0,0,0.0,0,0.0,0.0
WTS,B,100,0,0,0,0.0,0,0.0,0.0
YMLI,S,100,0,0,0,0.0,0,0.0,0.0
CLFD,S,100,0,0,0,0.0,0,0.0,0.0
EXI,S,100,0,0,0,0.0,0,0.0,0.0
ICFI,B,100,0,0,0,0.0,0,0.0,0.0
NJR,S,100,0,0,0,0.0,0,0.0,0.0
CDR,B,100,100,0,0,0.00292431863375833,100,0.001,0.01
LSI,B,100,0,0,0,0.0,0,0.0,0.0
CUK,B,100,100,0,0,0.0218292949137743,100,0.001,0.01
AEF,S,100,0,0,0,0.0,0,0.0,0.0
GOODM,B,100,0,0,0,0.0,0,0.0,0.0
HYB,S,100,100,0,0,0.0340020401224073,100,0.001,0.01
VCTR,S,100,0,0,0,0.0,100,0.0,0.0
RMTI,S,100,100,0,0,0.0136798905608755,100,0.001,0.05
TDTT,B,100,0,0,0,0.0,0,0.0,0.0
UBX,B,100,0,100,0,0.0,0,0.0,0.0
SPXT,B,100,0,0,0,0.0,0,0.0,0.0
REDU,B,100,0,0,0,0.0,100,0.0,0.0
DGII,S,100,0,0,0,0.0,0,0.0,0.0
BBN,S,100,0,0,0,0.0,0,0.0,0.0
PLG,S,100,100,0,0,0.0140370578326783,100,0.0005,0.002
SITO,B,100,0,0,0,0.0,0,0.0,0.0
KIDS,B,100,0,100,0,0.0,0,0.0,0.0
SC,S,100,0,0,0,0.0,0,0.0,0.0
ORAN,B,100,0,100,0,0.0,0,0.0,0.0
XRT,S,100,0,0,0,0.0,0,0.0,0.0
DLA,B,100,0,0,0,0.0,0,0.0,0.0
FLQL,B,100,0,0,0,0.0,0,0.0,0.0
FCF,S,100,0,0,0,0.0,0,0.0,0.0
FXG,S,100,0,0,0,0.0,0,0.0,0.0
TESS,B,100,0,100,0,0.0,0,0.0,0.0
SAM,B,100,0,0,0,0.0,0,0.0,0.0
KAR,S,100,0,0,0,0.0,0,0.0,0.0
EWW,S,100,0,0,0,0.0,100,0.0,0.0
EGC,S,100,0,0,0,0.0,0,0.0,0.0
RDI,S,100,100,0,0,0.24390243902439,100,0.001,0.09
SLM,S,100,0,0,0,0.0,0,0.0,0.0
TST,S,100,0,0,0,0.0,0,0.0,0.0
MSEX,B,100,50,0,0,0.0184638109305761,50,0.05,0.36
DRN,S,100,100,0,0,0.0606060606060606,100,0.001,0.08
LAKE,B,100,0,0,0,0.0,0,0.0,0.0
SNLN,S,100,0,0,0,0.0,0,0.0,0.0
LXP,S,100,0,0,0,0.0,0,0.0,0.0
USD,S,100,0,100,0,0.0,0,0.0,0.0
EFAS,B,100,0,0,0,0.0,0,0.0,0.0
SEED,S,100,100,0,0,0.193798449612403,100,0.001,0.04
REIS,B,100,100,0,0,0.103305785123967,100,0.001,0.25
AMRK,B,100,100,0,0,0.398406374501992,100,0.001,0.21
YINN,S,100,0,100,0,0.0,0,0.0,0.0
AFI,S,100,0,0,0,0.0,0,0.0,0.0
PMF,S,100,0,100,0,0.0,0,0.0,0.0
SAMG,B,98,0,0,0,0.0,0,0.0,0.0
RUSHB,B,98,0,98,0,0.0,0,0.0,0.0
SYKE,B,98,12,12,0,0.00895522388059702,12,0.0,0.05
CCOR,S,96,0,42,0,0.0,42,0.0,0.0
SYV,B,96,0,0,0,0.0,16,0.0,0.0
JHMD,S,96,0,0,0,0.0,48,0.0,0.0
WAT,B,96,0,32,0,0.0,22,0.0,0.0
SRE-A,B,95,0,0,0,0.0,0,0.0,0.0
CPSI,S,95,95,0,0,0.00567231908287557,95,0.005,0.05
PSMG,B,94,0,8,0,0.0,47,0.0,0.0
EXPE,S,94,94,0,0,0.00223334417262851,44,0.002,0.0467415730337079
FRED,S,93,0,93,0,0.0,0,0.0,0.0
AIV,S,93,93,0,0,0.00328471020379331,93,0.001,0.01
BECN,S,93,0,93,0,0.0,0,0.0,0.0
AMCA,B,92,0,0,0,0.0,46,0.0,0.0
ARES,S,91,91,0,0,0.00110763538103874,91,0.001,0.05
PFSW,S,90,90,0,0,0.0728744939271255,90,0.001,0.11
OXLCM,S,90,0,0,0,0.0,45,0.0,0.0
UBNK,B,90,0,90,0,0.0,0,0.0,0.0
BANC-C,B,90,0,0,0,0.0,45,0.0,0.0
LSXMA,S,89,79,0,0,0.0063328667666675,84,0.011,0.15
QINC,S,88,0,0,0,0.0,0,0.0,0.0
EMEM,S,88,0,44,0,0.0,22,0.0,0.0
CBON,B,87,0,58,0,0.0,29,0.0,0.0
USB-A,B,87,0,0,0,0.0,22,0.0,0.0
AIZ,B,87,0,57,0,0.0,5,0.0,0.0
SLAB,B,87,0,0,0,0.0,72,0.0,0.0
DFE,B,87,0,63,0,0.0,24,0.0,0.0
ULTI,B,85,0,71,0,0.0,7,0.0,0.0
IDV,S,85,0,0,0,0.0,0,0.0,0.0
UNTY,B,84,84,0,0,0.177589852008457,84,0.005,0.1
BKLN,S,84,0,0,0,0.0,0,0.0,0.0
VAW,S,84,0,0,0,0.0,0,0.0,0.0
PEB,B,84,0,0,0,0.0,42,0.0,0.0
WBIB,S,84,0,0,0,0.0,42,0.0,0.0
NSSC,B,83,0,0,0,0.0,0,0.0,0.0
CBND,S,83,0,0,0,0.0,0,0.0,0.0
EXLS,B,83,0,82,0,0.0,52,0.0,0.0
PRTA,S,82,82,0,0,0.00808200275970826,70,0.001,0.01
FLOT,S,81,81,0,0,0.000420812248840043,80,0.002,0.02
HRC,B,81,11,0,0,0.000666875093604866,38,0.002,0.08
EGLE,S,81,81,0,0,0.0106705308918456,81,0.001,0.01
SPYB,B,81,0,24,0,0.0,13,0.0,0.0
FNHC,B,80,0,40,0,0.0,20,0.0,0.0
OBOR,S,80,0,0,0,0.0,40,0.0,0.0
FC,B,80,0,0,0,0.0,40,0.0,0.0
WHLRP,B,80,0,0,0,0.0,0,0.0,0.0
UTHR,S,80,42,0,38,0.00248256295070339,80,0.001,0.22
DIOD,S,80,0,80,0,0.0,0,0.0,0.0
VREX,S,80,0,0,0,0.0,40,0.0,0.0
MAG,S,80,80,0,0,0.0173686495874946,80,0.001,0.02
PICK,B,79,26,0,0,0.00750144258511252,26,0.01,0.11
CSII,S,79,0,58,0,0.0,7,0.0,0.0
PRNT,B,79,0,0,0,0.0,0,0.0,0.0
CORP,S,78,0,0,0,0.0,39,0.0,0.0
ATHN,S,78,78,0,0,0.00343204118449421,23,0.001,0.173974358974359
RICK,B,77,0,7,0,0.0,34,0.0,0.0
EHIC,S,77,0,77,0,0.0,0,0.0,0.0
CXP,B,76,0,0,0,0.0,0,0.0,0.0
WMGI,S,76,0,38,0,0.0,38,0.0,0.0
RWM,S,75,0,75,0,0.0,75,0.0,0.0
SSW-D,B,75,0,50,0,0.0,25,0.0,0.0
GWRS,B,75,75,0,0,0.109489051094891,75,0.001,0.09
FF,B,75,25,0,0,0.019669551534225,25,0.001,0.03
SLVP,S,74,74,0,0,1.0,53,0.001,0.01
DFJ,S,74,0,0,0,0.0,31,0.0,0.0
SONA,B,74,0,0,0,0.0,2,0.0,0.0
SAIC,B,74,0,0,0,0.0,45,0.0,0.0
JBGS,S,72,24,0,0,0.00289610232894896,21,0.001,0.02125
FLGE,S,72,0,0,0,0.0,36,0.0,0.0
FVL,S,72,0,0,0,0.0,0,0.0,0.0
AFGE,S,72,0,0,0,0.0,23,0.0,0.0
IDT,B,71,0,20,0,0.0,0,0.0,0.0
SUI,B,71,23,0,8,0.001622460496614,36,0.001,0.06
EKAR,B,70,0,0,0,0.0,35,0.0,0.0
VCF,B,70,0,0,0,0.0,35,0.0,0.0
MZOR,S,70,70,0,0,0.00649350649350649,70,0.001,0.15
PBCTP,S,70,0,70,0,0.0,0,0.0,0.0
FNGO,B,70,0,32,0,0.0,3,0.0,0.0
NVR,B,69,32,13,21,0.129554655870445,11,0.5303125,4.2025
HLI,S,69,69,0,0,0.0130385487528345,69,0.001,0.03
BHLB,B,69,0,0,0,0.0,0,0.0,0.0
DBEF,S,69,69,0,0,0.00128140843501031,69,0.001,0.01
MS-E,S,68,0,0,0,0.0,0,0.0,0.0
POL,B,68,0,0,0,0.0,34,0.0,0.0
IPL-D,B,68,0,34,0,0.0,17,0.0,0.0
EME,S,68,68,0,0,0.00693665204529226,68,0.001,0.05
EBR,B,68,68,0,0,0.00688398461226969,68,0.001,0.02
OSUR,B,67,63,0,0,0.00162053709229345,65,0.001,0.01
ITT,S,67,50,0,0,0.0026992010364932,53,0.001,0.03
HRI,S,66,66,0,0,0.0196897374701671,66,0.001,0.06
EMXC,B,66,0,0,0,0.0,23,0.0,0.0
EWBC,S,66,66,0,0,0.00230318257956449,65,0.001,0.0298484848484848
TD,S,65,65,0,0,0.00182656100713764,65,0.001,0.01
EFV,S,65,0,0,0,0.0,0,0.0,0.0
IRTC,S,65,65,0,0,0.00971599402092676,65,0.02,0.26
COWN,S,65,0,0,0,0.0,0,0.0,0.0
TMK,S,64,0,32,0,0.0,16,0.0,0.0
MNRO,S,64,40,24,0,0.00371195248700817,40,0.005,0.15
VRSN,S,64,8,48,0,0.000376116596144805,8,0.01,0.04
FNV,S,63,63,0,0,0.00189781901433908,63,0.001,0.03
FNCF,S,63,0,0,0,0.0,63,0.0,0.0
CHA,B,63,0,21,0,0.0,21,0.0,0.0
TNC,B,62,0,0,0,0.0,0,0.0,0.0
HCP,S,61,61,0,0,0.000182317040366786,61,0.001,0.01
BH,B,61,0,20,0,0.0,10,0.0,0.0
RNDM,B,61,0,0,0,0.0,0,0.0,0.0
AVAV,S,60,0,0,0,0.0,30,0.0,0.0
RWL,S,60,0,0,0,0.0,30,0.0,0.0
GDXX,B,60,0,0,0,0.0,30,0.0,0.0
EVHC,S,60,0,0,0,0.0,0,0.0,0.0
BOH,S,60,0,0,0,0.0,0,0.0,0.0
FILL,B,60,0,0,0,0.0,0,0.0,0.0
FOCS,S,60,0,30,0,0.0,15,0.0,0.0
PI,S,60,60,0,0,0.00439335139488907,60,0.001,0.01
NRC,B,60,0,60,0,0.0,0,0.0,0.0
ROM,S,60,0,60,0,0.0,0,0.0,0.0
SAIA,S,60,60,0,0,0.00658472344161545,60,0.005,0.1
SPHD,S,59,0,7,0,0.0,7,0.0,0.0
RUSL,S,59,0,15,0,0.0,22,0.0,0.0
ORLY,S,58,30,0,0,0.000831943919498712,44,0.002,0.35
KEN,S,58,0,0,0,0.0,0,0.0,0.0
EIRL,B,58,0,0,0,0.0,29,0.0,0.0
RSG,S,57,0,0,0,0.0,0,0.0,0.0
UMDD,S,56,0,0,0,0.0,4,0.0,0.0
IBKC,B,56,0,19,0,0.0,18,0.0,0.0
TSU,S,55,0,55,0,0.0,55,0.0,0.0
VIIX,S,55,55,0,0,0.00496703693669286,55,0.001,0.01
AKO.B,B,55,0,0,0,0.0,0,0.0,0.0
ACGLO,S,55,0,55,0,0.0,0,0.0,0.0
ANIK,B,55,0,55,0,0.0,0,0.0,0.0
SCAP,B,54,0,0,0,0.0,5,0.0,0.0
MAGA,S,54,0,18,0,0.0,18,0.0,0.0
PMR,S,54,0,0,0,0.0,27,0.0,0.0
MSA,B,54,3,0,0,0.000451875282422052,4,0.001,0.05
UXI,S,54,0,0,0,0.0,18,0.0,0.0
C-K,S,54,0,34,0,0.0,17,0.0,0.0
FONE,S,54,0,0,0,0.0,27,0.0,0.0
IIN,S,54,0,0,0,0.0,27,0.0,0.0
IXUS,S,53,0,0,0,0.0,0,0.0,0.0
PLUS,B,53,51,0,0,0.0234914785812989,52,0.005,0.2
MCI,S,53,0,0,0,0.0,0,0.0,0.0
BCO,B,53,53,0,0,0.00124233596630783,53,0.01,0.15
TFIV,B,52,0,26,0,0.0,13,0.0,0.0
PEBO,S,52,52,0,0,0.0234657039711191,52,0.001,0.05
TI.A,S,52,0,26,0,0.0,26,0.0,0.0
MKL,B,52,0,20,0,0.0,16,0.0,0.0
FRC-D,S,52,0,0,0,0.0,26,0.0,0.0
ADRE,S,52,0,0,0,0.0,42,0.0,0.0
SHIP,S,51,51,0,0,0.337748344370861,51,0.001,0.0099
CMTA,B,50,0,50,0,0.0,0,0.0,0.0
RSX,S,50,0,50,0,0.0,0,0.0,0.0
QSY,S,50,0,0,0,0.0,0,0.0,0.0
FSBW,B,50,0,50,0,0.0,0,0.0,0.0
IEAWW,S,50,0,50,0,0.0,0,0.0,0.0
CTBI,B,50,0,0,0,0.0,25,0.0,0.0
GGAL,S,50,50,0,0,0.00149432157800359,50,0.001,0.03
IGE,B,50,0,25,0,0.0,25,0.0,0.0
ACIU,S,50,50,0,0,0.0151331719128329,50,0.001,0.15
SNBR,S,50,50,0,0,0.00300516889049165,50,0.001,0.02
MDSO,B,50,22,0,0,0.000795257374204743,36,0.001,0.07
NXST,S,50,0,0,0,0.0,0,0.0,0.0
ALLK,S,50,0,50,0,0.0,0,0.0,0.0
TARO,S,50,0,50,0,0.0,0,0.0,0.0
PETZ,S,50,0,0,0,0.0,0,0.0,0.0
BOFI,S,50,0,50,0,0.0,30,0.0,0.0
OC,S,50,44,0,6,0.000760535140180454,50,0.001,0.01
JHI,B,50,20,0,30,0.121212121212121,50,0.01,0.05
DXGE,S,50,0,0,0,0.0,0,0.0,0.0
JPEU,B,50,0,0,0,0.0,25,0.0,0.0
LORL,B,50,0,0,0,0.0,0,0.0,0.0
BTO,B,50,0,0,0,0.0,0,0.0,0.0
BIO,B,50,0,0,0,0.0,0,0.0,0.0
FRSH,S,50,50,0,0,0.0285062713797035,50,0.001,0.06
CHGX,B,50,0,0,0,0.0,25,0.0,0.0
HYGH,S,49,0,6,0,0.0,25,0.0,0.0
IVOG,S,49,0,0,0,0.0,0,0.0,0.0
ANDE,S,49,0,0,0,0.0,0,0.0,0.0
IGOV,S,48,0,24,0,0.0,24,0.0,0.0
FBNK,S,48,48,0,0,0.005614691776816,48,0.005,0.1
DEMG,B,48,0,0,0,0.0,24,0.0,0.0
MDRX,S,48,0,48,0,0.0,0,0.0,0.0
TFI,S,47,0,0,0,0.0,0,0.0,0.0
USDU,S,47,0,0,0,0.0,0,0.0,0.0
NWN,S,47,0,0,0,0.0,0,0.0,0.0
JW.A,B,47,47,0,0,0.00775449595776275,47,0.005,0.05
RYE,B,46,0,0,0,0.0,23,0.0,0.0
TEAM,S,46,46,0,0,0.000934446543563492,44,0.001,0.03
CZA,S,46,0,0,0,0.0,0,0.0,0.0
CACI,S,46,0,46,0,0.0,0,0.0,0.0
TAST,B,45,45,0,0,0.00101189539250298,45,0.005,0.05
CFFI,B,45,0,0,0,0.0,0,0.0,0.0
FMX,B,45,0,0,0,0.0,0,0.0,0.0
SPDW,S,44,0,0,0,0.0,0,0.0,0.0
EEMS,B,44,6,0,0,0.00596421471172962,8,0.0,0.08
ONS,B,44,0,22,0,0.0,11,0.0,0.0
CR,S,44,44,0,0,0.00491510277033065,44,0.001,0.04
IECS,B,44,0,22,0,0.0,11,0.0,0.0
EXTN,B,42,0,0,0,0.0,21,0.0,0.0
RALS,B,42,0,0,0,0.0,21,0.0,0.0
HTLF,B,42,0,0,0,0.0,0,0.0,0.0
BNY,B,42,0,0,0,0.0,21,0.0,0.0
DLTH,B,42,42,0,0,0.0100743583593188,42,0.001,0.04
INBK,S,41,41,0,0,0.0136439267886855,41,0.001,0.1
SHEN,B,41,0,0,0,0.0,0,0.0,0.0
DTLA-,B,40,0,0,0,0.0,20,0.0,0.0
ITA,S,40,0,0,0,0.0,20,0.0,0.0
DWSH,B,40,0,0,0,0.0,0,0.0,0.0
TRHC,S,40,40,0,0,0.00555478405776975,20,0.001,0.055
FXS,S,40,0,20,0,0.0,10,0.0,0.0
ONTL,B,40,0,0,0,0.0,20,0.0,0.0
MTZ,S,40,0,0,0,0.0,0,0.0,0.0
CMLS,B,40,0,0,0,0.0,20,0.0,0.0
CSTR,B,40,0,20,0,0.0,10,0.0,0.0
FLGR,B,40,0,0,0,0.0,20,0.0,0.0
JBT,B,40,0,20,0,0.0,10,0.0,0.0
DDE,S,40,20,0,0,0.0178731009830206,20,0.01,0.08
EQR,S,39,39,0,0,0.00111393562023364,39,0.001,0.02
SBH,S,39,39,0,0,0.000333652727397167,39,0.001,0.01
NYCB-A,S,39,0,26,0,0.0,13,0.0,0.0
UIVM,B,38,0,0,0,0.0,0,0.0,0.0
IRMD,S,37,0,0,0,0.0,0,0.0,0.0
MTBCP,B,37,0,37,0,0.0,0,0.0,0.0
FXP,S,37,0,37,0,0.0,0,0.0,0.0
RMAX,B,36,0,24,0,0.0,12,0.0,0.0
MFT,B,36,0,18,0,0.0,9,0.0,0.0
ISCA,B,35,0,0,0,0.0,0,0.0,0.0
CLGX,S,35,35,0,0,0.00473228772309356,35,0.001,0.01
WASH,B,35,0,0,0,0.0,0,0.0,0.0
PLND,B,35,0,0,0,0.0,0,0.0,0.0
MUS,B,34,0,0,0,0.0,11,0.0,0.0
EWO,S,34,0,0,0,0.0,0,0.0,0.0
ESRT,B,33,33,0,0,0.000371277678383293,33,0.002,0.02
SPXC,B,33,0,22,0,0.0,11,0.0,0.0
COR,S,33,33,0,0,0.00215067778936392,33,0.001,0.07
BXG,S,33,33,0,0,0.0527156549520767,33,0.03,0.37
DTE,S,33,33,0,0,0.00139422873801175,33,0.001,0.01
VBK,S,33,0,0,0,0.0,11,0.0,0.0
JSM,B,33,0,0,0,0.0,0,0.0,0.0
MAC,S,32,0,0,0,0.0,0,0.0,0.0
HMN,S,32,0,0,0,0.0,0,0.0,0.0
VNO,S,32,32,0,0,0.00176173641293394,30,0.002,0.02
STAY,S,32,32,0,0,0.000530794366944781,32,0.001,0.01
BFAM,S,31,6,19,0,0.000921375921375921,6,0.01,0.05
JHMU,B,30,0,10,0,0.0,10,0.0,0.0
NGVT,B,30,0,0,0,0.0,0,0.0,0.0
RFG,S,30,0,0,0,0.0,15,0.0,0.0
XPP,B,30,0,0,0,0.0,0,0.0,0.0
BAC-L,S,30,0,0,0,0.0,5,0.0,0.0
IYE,S,30,0,0,0,0.0,0,0.0,0.0
CRF,S,30,30,0,0,0.00470883691728143,30,0.001,0.01
FOSL,S,30,30,0,0,0.00047846126856031,30,0.001,0.04
LPNT,B,30,0,0,0,0.0,0,0.0,0.0
PVI,S,30,0,0,0,0.0,15,0.0,0.0
FIXD,S,30,0,20,0,0.0,10,0.0,0.0
EWI,S,29,0,0,0,0.0,25,0.0,0.0
AGZ,S,29,29,0,0,0.224806201550388,29,0.001,0.01
RVLT,S,28,28,0,0,0.00519095291064145,28,0.001,0.03
BWX,B,28,0,14,0,0.0,14,0.0,0.0
RNR,S,28,0,14,0,0.0,7,0.0,0.0
ALE,S,27,0,0,0,0.0,0,0.0,0.0
WD,S,27,27,0,0,0.00981104651162791,27,0.001,0.02
WCN,S,27,0,0,0,0.0,0,0.0,0.0
GLOB,S,27,0,0,0,0.0,0,0.0,0.0
FPA,S,27,0,0,0,0.0,0,0.0,0.0
RWJ,B,26,5,0,0,0.00171174255391989,5,0.04,0.17
