symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SKYY,S,0,0,0,0,0.0,0,0.0,0.0
UAMY,B,0,0,0,0,0.0,0,0.0,0.0
EFU,B,0,0,0,0,0.0,0,0.0,0.0
FNF,S,0,0,0,0,0.0,0,0.0,0.0
SPXV,S,0,0,0,0,0.0,0,0.0,0.0
SZO,S,0,0,0,0,0.0,0,0.0,0.0
CPE-A,S,0,0,0,0,0.0,0,0.0,0.0
FRAK,S,0,0,0,0,0.0,0,0.0,0.0
CDE,S,0,0,0,0,0.0,0,0.0,0.0
NRIM,S,0,0,0,0,0.0,0,0.0,0.0
NEWR,S,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
ECF-A,S,0,0,0,0,0.0,0,0.0,0.0
JRJC,S,0,0,0,0,0.0,0,0.0,0.0
ACU,B,0,0,0,0,0.0,0,0.0,0.0
NEBUW,B,0,0,0,0,0.0,0,0.0,0.0
MSP,B,0,0,0,0,0.0,0,0.0,0.0
JCE,B,0,0,0,0,0.0,0,0.0,0.0
SCL,S,0,0,0,0,0.0,0,0.0,0.0
BLFS,S,0,0,0,0,0.0,0,0.0,0.0
EQFN,B,0,0,0,0,0.0,0,0.0,0.0
TANNZ,B,0,0,0,0,0.0,0,0.0,0.0
OSPRW,B,0,0,0,0,0.0,0,0.0,0.0
SCE-D,S,0,0,0,0,0.0,0,0.0,0.0
TI.A,B,0,0,0,0,0.0,0,0.0,0.0
FNCL,S,0,0,0,0,0.0,0,0.0,0.0
PII,S,0,0,0,0,0.0,0,0.0,0.0
WNEB,B,0,0,0,0,0.0,0,0.0,0.0
DVYA,B,0,0,0,0,0.0,0,0.0,0.0
FI,S,0,0,0,0,0.0,0,0.0,0.0
ENT,S,0,0,0,0,0.0,0,0.0,0.0
TTEC,B,0,0,0,0,0.0,0,0.0,0.0
VLP,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
JBT,B,0,0,0,0,0.0,0,0.0,0.0
RFI,S,0,0,0,0,0.0,0,0.0,0.0
SPLG,S,0,0,0,0,0.0,0,0.0,0.0
CFO,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,S,0,0,0,0,0.0,0,0.0,0.0
GPAQW,B,0,0,0,0,0.0,0,0.0,0.0
VIG,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
FTD,S,0,0,0,0,0.0,0,0.0,0.0
MSTR,B,0,0,0,0,0.0,0,0.0,0.0
INN,S,0,0,0,0,0.0,0,0.0,0.0
EVOL,S,0,0,0,0,0.0,0,0.0,0.0
FTS,S,0,0,0,0,0.0,0,0.0,0.0
FEUZ,B,0,0,0,0,0.0,0,0.0,0.0
BVAL,B,0,0,0,0,0.0,0,0.0,0.0
ISTR,S,0,0,0,0,0.0,0,0.0,0.0
ARCB,S,0,0,0,0,0.0,0,0.0,0.0
PER,B,0,0,0,0,0.0,0,0.0,0.0
HEWP,S,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
HAE,S,0,0,0,0,0.0,0,0.0,0.0
PANL,B,0,0,0,0,0.0,0,0.0,0.0
FFBC,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,S,0,0,0,0,0.0,0,0.0,0.0
GILT,S,0,0,0,0,0.0,0,0.0,0.0
HOS,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
UBNK,B,0,0,0,0,0.0,0,0.0,0.0
ASB+,S,0,0,0,0,0.0,0,0.0,0.0
OTTW,B,0,0,0,0,0.0,0,0.0,0.0
SAN-B,B,0,0,0,0,0.0,0,0.0,0.0
IO,S,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
FBK,B,0,0,0,0,0.0,0,0.0,0.0
SEIC,S,0,0,0,0,0.0,0,0.0,0.0
APEI,B,0,0,0,0,0.0,0,0.0,0.0
CHEKW,S,0,0,0,0,0.0,0,0.0,0.0
HNNA,S,0,0,0,0,0.0,0,0.0,0.0
CSJ,S,0,0,0,0,0.0,0,0.0,0.0
RSYS,S,0,0,0,0,0.0,0,0.0,0.0
LACQU,B,0,0,0,0,0.0,0,0.0,0.0
NVMM,S,0,0,0,0,0.0,0,0.0,0.0
EZA,B,0,0,0,0,0.0,0,0.0,0.0
III,S,0,0,0,0,0.0,0,0.0,0.0
PNM,B,0,0,0,0,0.0,0,0.0,0.0
SUSA,S,0,0,0,0,0.0,0,0.0,0.0
OFG-A,S,0,0,0,0,0.0,0,0.0,0.0
DHIL,S,0,0,0,0,0.0,0,0.0,0.0
NBHC,B,0,0,0,0,0.0,0,0.0,0.0
USDY,B,0,0,0,0,0.0,0,0.0,0.0
RMT,S,0,0,0,0,0.0,0,0.0,0.0
HMHC,B,0,0,0,0,0.0,0,0.0,0.0
ABR-C,S,0,0,0,0,0.0,0,0.0,0.0
ERJ,S,0,0,0,0,0.0,0,0.0,0.0
BCRH,B,0,0,0,0,0.0,0,0.0,0.0
ELON,S,0,0,0,0,0.0,0,0.0,0.0
DBC,S,0,0,0,0,0.0,0,0.0,0.0
RCII,S,0,0,0,0,0.0,0,0.0,0.0
AR,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
IDXX,S,0,0,0,0,0.0,0,0.0,0.0
EMX,S,0,0,0,0,0.0,0,0.0,0.0
LFGR,S,0,0,0,0,0.0,0,0.0,0.0
TOWR,S,0,0,0,0,0.0,0,0.0,0.0
VSH,S,0,0,0,0,0.0,0,0.0,0.0
JPIH,S,0,0,0,0,0.0,0,0.0,0.0
IBDR,S,0,0,0,0,0.0,0,0.0,0.0
KBLM,B,0,0,0,0,0.0,0,0.0,0.0
IAU,S,0,0,0,0,0.0,0,0.0,0.0
TMCXW,S,0,0,0,0,0.0,0,0.0,0.0
DTY,S,0,0,0,0,0.0,0,0.0,0.0
MTH,S,0,0,0,0,0.0,0,0.0,0.0
ODC,S,0,0,0,0,0.0,0,0.0,0.0
BR,S,0,0,0,0,0.0,0,0.0,0.0
GIGB,B,0,0,0,0,0.0,0,0.0,0.0
TREC,S,0,0,0,0,0.0,0,0.0,0.0
DWAS,S,0,0,0,0,0.0,0,0.0,0.0
IFIX,S,0,0,0,0,0.0,0,0.0,0.0
NKSH,S,0,0,0,0,0.0,0,0.0,0.0
SBCF,S,0,0,0,0,0.0,0,0.0,0.0
HPP,B,0,0,0,0,0.0,0,0.0,0.0
UAG,B,0,0,0,0,0.0,0,0.0,0.0
PFH,B,0,0,0,0,0.0,0,0.0,0.0
AIG,S,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
GS-A,S,0,0,0,0,0.0,0,0.0,0.0
QUOT,S,0,0,0,0,0.0,0,0.0,0.0
PSR,S,0,0,0,0,0.0,0,0.0,0.0
VIIZ,B,0,0,0,0,0.0,0,0.0,0.0
HPS,S,0,0,0,0,0.0,0,0.0,0.0
SGMA,S,0,0,0,0,0.0,0,0.0,0.0
CTB,S,0,0,0,0,0.0,0,0.0,0.0
APU,S,0,0,0,0,0.0,0,0.0,0.0
KMDA,B,0,0,0,0,0.0,0,0.0,0.0
WSO.B,B,0,0,0,0,0.0,0,0.0,0.0
PSLV,S,0,0,0,0,0.0,0,0.0,0.0
QVM,S,0,0,0,0,0.0,0,0.0,0.0
PHK,S,0,0,0,0,0.0,0,0.0,0.0
EWV,B,0,0,0,0,0.0,0,0.0,0.0
PETX,S,0,0,0,0,0.0,0,0.0,0.0
C-J,S,0,0,0,0,0.0,0,0.0,0.0
MCHX,B,0,0,0,0,0.0,0,0.0,0.0
UBCP,S,0,0,0,0,0.0,0,0.0,0.0
SBT,B,0,0,0,0,0.0,0,0.0,0.0
BATRK,S,0,0,0,0,0.0,0,0.0,0.0
COT,S,0,0,0,0,0.0,0,0.0,0.0
FWDB,S,0,0,0,0,0.0,0,0.0,0.0
GMOM,B,0,0,0,0,0.0,0,0.0,0.0
OCN,S,0,0,0,0,0.0,0,0.0,0.0
CAR,S,0,0,0,0,0.0,0,0.0,0.0
CHIE,S,0,0,0,0,0.0,0,0.0,0.0
PLW,B,0,0,0,0,0.0,0,0.0,0.0
GLOG-A,S,0,0,0,0,0.0,0,0.0,0.0
BABA,S,0,0,0,0,0.0,0,0.0,0.0
CIC=,S,0,0,0,0,0.0,0,0.0,0.0
EPR-C,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
TCRD,S,0,0,0,0,0.0,0,0.0,0.0
CLH,S,0,0,0,0,0.0,0,0.0,0.0
VEAC,S,0,0,0,0,0.0,0,0.0,0.0
BFK,B,0,0,0,0,0.0,0,0.0,0.0
HSII,S,0,0,0,0,0.0,0,0.0,0.0
CIM-B,S,0,0,0,0,0.0,0,0.0,0.0
DGS,S,0,0,0,0,0.0,0,0.0,0.0
BDN,B,0,0,0,0,0.0,0,0.0,0.0
MSA,B,0,0,0,0,0.0,0,0.0,0.0
PRKR,B,0,0,0,0,0.0,0,0.0,0.0
SNHNI,B,0,0,0,0,0.0,0,0.0,0.0
TSLX,S,0,0,0,0,0.0,0,0.0,0.0
GNE,S,0,0,0,0,0.0,0,0.0,0.0
VECO,S,0,0,0,0,0.0,0,0.0,0.0
WGL,B,0,0,0,0,0.0,0,0.0,0.0
NSS,B,0,0,0,0,0.0,0,0.0,0.0
TNP,S,0,0,0,0,0.0,0,0.0,0.0
BBD,B,0,0,0,0,0.0,0,0.0,0.0
NNN-E,B,0,0,0,0,0.0,0,0.0,0.0
FTXG,S,0,0,0,0,0.0,0,0.0,0.0
HLIT,B,0,0,0,0,0.0,0,0.0,0.0
PSA-X,S,0,0,0,0,0.0,0,0.0,0.0
HAFC,S,0,0,0,0,0.0,0,0.0,0.0
CLI,S,0,0,0,0,0.0,0,0.0,0.0
FUV,S,0,0,0,0,0.0,0,0.0,0.0
AGF,S,0,0,0,0,0.0,0,0.0,0.0
AGO-B,S,0,0,0,0,0.0,0,0.0,0.0
AMRX,S,0,0,0,0,0.0,0,0.0,0.0
JPMF,B,0,0,0,0,0.0,0,0.0,0.0
BSCR,S,0,0,0,0,0.0,0,0.0,0.0
FNG,B,0,0,0,0,0.0,0,0.0,0.0
RACE,S,0,0,0,0,0.0,0,0.0,0.0
SPVM,B,0,0,0,0,0.0,0,0.0,0.0
QED,S,0,0,0,0,0.0,0,0.0,0.0
MVC,S,0,0,0,0,0.0,0,0.0,0.0
PRIM,S,0,0,0,0,0.0,0,0.0,0.0
HTLF,S,0,0,0,0,0.0,0,0.0,0.0
OSBCP,S,0,0,0,0,0.0,0,0.0,0.0
HYH,B,0,0,0,0,0.0,0,0.0,0.0
BRO,B,0,0,0,0,0.0,0,0.0,0.0
C-C,S,0,0,0,0,0.0,0,0.0,0.0
CPHC,B,0,0,0,0,0.0,0,0.0,0.0
ALFA,B,0,0,0,0,0.0,0,0.0,0.0
NURE,S,0,0,0,0,0.0,0,0.0,0.0
EYESW,S,0,0,0,0,0.0,0,0.0,0.0
SAL,S,0,0,0,0,0.0,0,0.0,0.0
SAGE,B,0,0,0,0,0.0,0,0.0,0.0
FOF,S,0,0,0,0,0.0,0,0.0,0.0
TXT,B,0,0,0,0,0.0,0,0.0,0.0
DUSL,S,0,0,0,0,0.0,0,0.0,0.0
IYLD,S,0,0,0,0,0.0,0,0.0,0.0
DXB,S,0,0,0,0,0.0,0,0.0,0.0
TAYD,B,0,0,0,0,0.0,0,0.0,0.0
MUI,B,0,0,0,0,0.0,0,0.0,0.0
EIG,B,0,0,0,0,0.0,0,0.0,0.0
BCOV,S,0,0,0,0,0.0,0,0.0,0.0
NUE,S,0,0,0,0,0.0,0,0.0,0.0
STCN,B,0,0,0,0,0.0,0,0.0,0.0
FARM,B,0,0,0,0,0.0,0,0.0,0.0
MYJ,S,0,0,0,0,0.0,0,0.0,0.0
AVD,S,0,0,0,0,0.0,0,0.0,0.0
FLNT,S,0,0,0,0,0.0,0,0.0,0.0
CSWC,S,0,0,0,0,0.0,0,0.0,0.0
OCIP,B,0,0,0,0,0.0,0,0.0,0.0
KEQU,S,0,0,0,0,0.0,0,0.0,0.0
PLOW,S,0,0,0,0,0.0,0,0.0,0.0
KEY,S,0,0,0,0,0.0,0,0.0,0.0
HCI,B,0,0,0,0,0.0,0,0.0,0.0
ADC,B,0,0,0,0,0.0,0,0.0,0.0
RLJ,B,0,0,0,0,0.0,0,0.0,0.0
MMDMW,B,0,0,0,0,0.0,0,0.0,0.0
SSNT,S,0,0,0,0,0.0,0,0.0,0.0
NVUS,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
SFUN,S,0,0,0,0,0.0,0,0.0,0.0
EFFE,B,0,0,0,0,0.0,0,0.0,0.0
NEBUU,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
LVHE,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,S,0,0,0,0,0.0,0,0.0,0.0
HOPE,S,0,0,0,0,0.0,0,0.0,0.0
TAIL,S,0,0,0,0,0.0,0,0.0,0.0
HSRT,S,0,0,0,0,0.0,0,0.0,0.0
ULBI,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
FLQG,B,0,0,0,0,0.0,0,0.0,0.0
OYLD,B,0,0,0,0,0.0,0,0.0,0.0
JVA,B,0,0,0,0,0.0,0,0.0,0.0
STG,S,0,0,0,0,0.0,0,0.0,0.0
NPN,S,0,0,0,0,0.0,0,0.0,0.0
MSF,S,0,0,0,0,0.0,0,0.0,0.0
DXYN,B,0,0,0,0,0.0,0,0.0,0.0
NGHCO,S,0,0,0,0,0.0,0,0.0,0.0
PCG-I,B,0,0,0,0,0.0,0,0.0,0.0
GVAL,S,0,0,0,0,0.0,0,0.0,0.0
INTX,B,0,0,0,0,0.0,0,0.0,0.0
IDSA,S,0,0,0,0,0.0,0,0.0,0.0
OVAS,S,0,0,0,0,0.0,0,0.0,0.0
JBN,B,0,0,0,0,0.0,0,0.0,0.0
IBDH,S,0,0,0,0,0.0,0,0.0,0.0
CVNA,S,0,0,0,0,0.0,0,0.0,0.0
BDSI,S,0,0,0,0,0.0,0,0.0,0.0
LBRDA,S,0,0,0,0,0.0,0,0.0,0.0
WFE-A,S,0,0,0,0,0.0,0,0.0,0.0
SBOW,S,0,0,0,0,0.0,0,0.0,0.0
FNHC,S,0,0,0,0,0.0,0,0.0,0.0
KXI,B,0,0,0,0,0.0,0,0.0,0.0
EFR,S,0,0,0,0,0.0,0,0.0,0.0
APOPW,S,0,0,0,0,0.0,0,0.0,0.0
TARO,S,0,0,0,0,0.0,0,0.0,0.0
FTXD,S,0,0,0,0,0.0,0,0.0,0.0
JKK,S,0,0,0,0,0.0,0,0.0,0.0
RVEN,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,S,0,0,0,0,0.0,0,0.0,0.0
SGRY,S,0,0,0,0,0.0,0,0.0,0.0
NLY-C,S,0,0,0,0,0.0,0,0.0,0.0
HOG,S,0,0,0,0,0.0,0,0.0,0.0
MDYV,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,B,0,0,0,0,0.0,0,0.0,0.0
TGI,S,0,0,0,0,0.0,0,0.0,0.0
OLO,B,0,0,0,0,0.0,0,0.0,0.0
EPZM,B,0,0,0,0,0.0,0,0.0,0.0
ATTU,S,0,0,0,0,0.0,0,0.0,0.0
EVX,S,0,0,0,0,0.0,0,0.0,0.0
ALGT,B,0,0,0,0,0.0,0,0.0,0.0
BOS,B,0,0,0,0,0.0,0,0.0,0.0
JJUB,S,0,0,0,0,0.0,0,0.0,0.0
PSEC,S,0,0,0,0,0.0,0,0.0,0.0
LGC,B,0,0,0,0,0.0,0,0.0,0.0
KRYS,S,0,0,0,0,0.0,0,0.0,0.0
DCT,S,0,0,0,0,0.0,0,0.0,0.0
VXZ,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,B,0,0,0,0,0.0,0,0.0,0.0
ESEA,S,0,0,0,0,0.0,0,0.0,0.0
LCI,B,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
GIGM,S,0,0,0,0,0.0,0,0.0,0.0
CASH,B,0,0,0,0,0.0,0,0.0,0.0
PSA-U,S,0,0,0,0,0.0,0,0.0,0.0
JKG,S,0,0,0,0,0.0,0,0.0,0.0
BBP,B,0,0,0,0,0.0,0,0.0,0.0
FTA,S,0,0,0,0,0.0,0,0.0,0.0
AHL,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
DGII,S,0,0,0,0,0.0,0,0.0,0.0
EMBH,B,0,0,0,0,0.0,0,0.0,0.0
GMED,B,0,0,0,0,0.0,0,0.0,0.0
STNLU,B,0,0,0,0,0.0,0,0.0,0.0
ENV,B,0,0,0,0,0.0,0,0.0,0.0
ODP,S,0,0,0,0,0.0,0,0.0,0.0
SOJA,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
CFFI,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,B,0,0,0,0,0.0,0,0.0,0.0
SPAB,S,0,0,0,0,0.0,0,0.0,0.0
KR,S,0,0,0,0,0.0,0,0.0,0.0
USAG,S,0,0,0,0,0.0,0,0.0,0.0
MC,S,0,0,0,0,0.0,0,0.0,0.0
JMP,S,0,0,0,0,0.0,0,0.0,0.0
HIL,S,0,0,0,0,0.0,0,0.0,0.0
NFBK,B,0,0,0,0,0.0,0,0.0,0.0
WPP,B,0,0,0,0,0.0,0,0.0,0.0
LCAHU,S,0,0,0,0,0.0,0,0.0,0.0
VGT,S,0,0,0,0,0.0,0,0.0,0.0
EAGLW,S,0,0,0,0,0.0,0,0.0,0.0
GSJY,S,0,0,0,0,0.0,0,0.0,0.0
UWN,B,0,0,0,0,0.0,0,0.0,0.0
OLBK,B,0,0,0,0,0.0,0,0.0,0.0
CPK,S,0,0,0,0,0.0,0,0.0,0.0
OILU,S,0,0,0,0,0.0,0,0.0,0.0
UVSP,B,0,0,0,0,0.0,0,0.0,0.0
VG,B,0,0,0,0,0.0,0,0.0,0.0
ACHV,S,0,0,0,0,0.0,0,0.0,0.0
QBAK,B,0,0,0,0,0.0,0,0.0,0.0
DLS,B,0,0,0,0,0.0,0,0.0,0.0
MTGE,B,0,0,0,0,0.0,0,0.0,0.0
DISCB,B,0,0,0,0,0.0,0,0.0,0.0
EGRX,B,0,0,0,0,0.0,0,0.0,0.0
NTC,S,0,0,0,0,0.0,0,0.0,0.0
KIM-K,S,0,0,0,0,0.0,0,0.0,0.0
IDE,S,0,0,0,0,0.0,0,0.0,0.0
JPM-E,B,0,0,0,0,0.0,0,0.0,0.0
MFT,B,0,0,0,0,0.0,0,0.0,0.0
SPLB,B,0,0,0,0,0.0,0,0.0,0.0
CVLY,B,0,0,0,0,0.0,0,0.0,0.0
PNC+,S,0,0,0,0,0.0,0,0.0,0.0
ONEQ,S,0,0,0,0,0.0,0,0.0,0.0
DWTR,B,0,0,0,0,0.0,0,0.0,0.0
ENG,S,0,0,0,0,0.0,0,0.0,0.0
ZSAN,S,0,0,0,0,0.0,0,0.0,0.0
MACQ,S,0,0,0,0,0.0,0,0.0,0.0
BANC,B,0,0,0,0,0.0,0,0.0,0.0
MH-A,S,0,0,0,0,0.0,0,0.0,0.0
NATH,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,B,0,0,0,0,0.0,0,0.0,0.0
MGC,S,0,0,0,0,0.0,0,0.0,0.0
HAWX,B,0,0,0,0,0.0,0,0.0,0.0
PDN,B,0,0,0,0,0.0,0,0.0,0.0
CHMA,B,0,0,0,0,0.0,0,0.0,0.0
FLAG,S,0,0,0,0,0.0,0,0.0,0.0
MZA,S,0,0,0,0,0.0,0,0.0,0.0
VNO,S,0,0,0,0,0.0,0,0.0,0.0
ARI-C,B,0,0,0,0,0.0,0,0.0,0.0
FFIU,S,0,0,0,0,0.0,0,0.0,0.0
KIDS,S,0,0,0,0,0.0,0,0.0,0.0
HSPX,B,0,0,0,0,0.0,0,0.0,0.0
IMKTA,B,0,0,0,0,0.0,0,0.0,0.0
MATW,S,0,0,0,0,0.0,0,0.0,0.0
MTSL,B,0,0,0,0,0.0,0,0.0,0.0
TDC,S,0,0,0,0,0.0,0,0.0,0.0
LAD,S,0,0,0,0,0.0,0,0.0,0.0
CGIX,B,0,0,0,0,0.0,0,0.0,0.0
FMI,S,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
CALA,S,0,0,0,0,0.0,0,0.0,0.0
MPO,S,0,0,0,0,0.0,0,0.0,0.0
ISMD,B,0,0,0,0,0.0,0,0.0,0.0
AFSI-D,B,0,0,0,0,0.0,0,0.0,0.0
IFN,B,0,0,0,0,0.0,0,0.0,0.0
CBLI,B,0,0,0,0,0.0,0,0.0,0.0
KEN,S,0,0,0,0,0.0,0,0.0,0.0
GSHD,S,0,0,0,0,0.0,0,0.0,0.0
PBR.A,S,0,0,0,0,0.0,0,0.0,0.0
NYV,B,0,0,0,0,0.0,0,0.0,0.0
MLR,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
CPI,S,0,0,0,0,0.0,0,0.0,0.0
WTFCW,S,0,0,0,0,0.0,0,0.0,0.0
BEAT,S,0,0,0,0,0.0,0,0.0,0.0
CSFL,S,0,0,0,0,0.0,0,0.0,0.0
EQGP,S,0,0,0,0,0.0,0,0.0,0.0
WOW,S,0,0,0,0,0.0,0,0.0,0.0
HAHA,S,0,0,0,0,0.0,0,0.0,0.0
KOPN,S,0,0,0,0,0.0,0,0.0,0.0
JT,S,0,0,0,0,0.0,0,0.0,0.0
NAUH,S,0,0,0,0,0.0,0,0.0,0.0
GSM,S,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
SCACU,S,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
VSDA,S,0,0,0,0,0.0,0,0.0,0.0
PFMT,S,0,0,0,0,0.0,0,0.0,0.0
JOBS,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,B,0,0,0,0,0.0,0,0.0,0.0
EGPT,S,0,0,0,0,0.0,0,0.0,0.0
PRME,B,0,0,0,0,0.0,0,0.0,0.0
WBIR,S,0,0,0,0,0.0,0,0.0,0.0
CLNS-I,S,0,0,0,0,0.0,0,0.0,0.0
DPW,S,0,0,0,0,0.0,0,0.0,0.0
NVCN,S,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,B,0,0,0,0,0.0,0,0.0,0.0
SCAC,B,0,0,0,0,0.0,0,0.0,0.0
SHLM,S,0,0,0,0,0.0,0,0.0,0.0
IMMP,S,0,0,0,0,0.0,0,0.0,0.0
DEWJ,B,0,0,0,0,0.0,0,0.0,0.0
GSC,B,0,0,0,0,0.0,0,0.0,0.0
DXCM,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,B,0,0,0,0,0.0,0,0.0,0.0
INDY,S,0,0,0,0,0.0,0,0.0,0.0
DPS,B,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
USHY,S,0,0,0,0,0.0,0,0.0,0.0
NITE,B,0,0,0,0,0.0,0,0.0,0.0
IBDP,S,0,0,0,0,0.0,0,0.0,0.0
WIFI,S,0,0,0,0,0.0,0,0.0,0.0
ACMR,S,0,0,0,0,0.0,0,0.0,0.0
LPI,B,0,0,0,0,0.0,0,0.0,0.0
ALQA,S,0,0,0,0,0.0,0,0.0,0.0
OPP,S,0,0,0,0,0.0,0,0.0,0.0
CNTF,S,0,0,0,0,0.0,0,0.0,0.0
EIO,B,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
HSON,S,0,0,0,0,0.0,0,0.0,0.0
TRQ,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BFY,S,0,0,0,0,0.0,0,0.0,0.0
PFL,S,0,0,0,0,0.0,0,0.0,0.0
TPH,S,0,0,0,0,0.0,0,0.0,0.0
OAK-A,B,0,0,0,0,0.0,0,0.0,0.0
MFIN,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,S,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
DHXM,B,0,0,0,0,0.0,0,0.0,0.0
WPXP,B,0,0,0,0,0.0,0,0.0,0.0
OBSV,S,0,0,0,0,0.0,0,0.0,0.0
HEBT,B,0,0,0,0,0.0,0,0.0,0.0
RSX,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,B,0,0,0,0,0.0,0,0.0,0.0
JAGX,S,0,0,0,0,0.0,0,0.0,0.0
HYDD,S,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,B,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
PBI,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
PUK,S,0,0,0,0,0.0,0,0.0,0.0
GHC,S,0,0,0,0,0.0,0,0.0,0.0
OPNT,B,0,0,0,0,0.0,0,0.0,0.0
BRSS,B,0,0,0,0,0.0,0,0.0,0.0
VVPR,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,S,0,0,0,0,0.0,0,0.0,0.0
UBSH,B,0,0,0,0,0.0,0,0.0,0.0
GJR,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
EDEN,B,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
IEP,B,0,0,0,0,0.0,0,0.0,0.0
VNRX,B,0,0,0,0,0.0,0,0.0,0.0
H,S,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
WSCI,S,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,S,0,0,0,0,0.0,0,0.0,0.0
BSV,S,0,0,0,0,0.0,0,0.0,0.0
PBND,B,0,0,0,0,0.0,0,0.0,0.0
WHF,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,B,0,0,0,0,0.0,0,0.0,0.0
SUNS,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,B,0,0,0,0,0.0,0,0.0,0.0
HFBL,S,0,0,0,0,0.0,0,0.0,0.0
IGI,B,0,0,0,0,0.0,0,0.0,0.0
MBII,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
AUSE,S,0,0,0,0,0.0,0,0.0,0.0
CPL,B,0,0,0,0,0.0,0,0.0,0.0
FLKS,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,B,0,0,0,0,0.0,0,0.0,0.0
MHH,S,0,0,0,0,0.0,0,0.0,0.0
BTEC,S,0,0,0,0,0.0,0,0.0,0.0
NOV,S,0,0,0,0,0.0,0,0.0,0.0
