symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRI,S,300,100,0,0,0.5,100,0.09,0.27
WBAI,S,300,0,200,0,0.0,100,0.0,0.0
TWI,S,300,100,0,200,0.0193648334624322,300,0.001,0.02
SYBX,S,300,100,0,0,0.0348432055749129,200,0.001,0.03
ZMLP,S,300,300,0,0,0.427960057061341,300,0.001,0.04
PICB,B,300,200,0,0,1.0,100,0.01,0.14
MFA-B,S,300,0,200,0,0.0,100,0.0,0.0
GEMP,S,300,32,0,68,0.0205787781350482,200,0.001,0.04
ETW,S,300,0,200,0,0.0,100,0.0,0.0
BML-I,S,300,0,200,0,0.0,100,0.0,0.0
LIT,S,300,300,0,0,0.0800854244527496,300,0.001,0.01
JSD,S,300,157,0,0,0.389578163771712,100,0.01,0.11
WPZ,S,300,300,0,0,0.00589726956419178,300,0.001,0.01
TPH,S,300,200,0,100,0.00145888443849081,300,0.002,0.02
FHB,S,300,100,0,0,0.00174456133005356,100,0.001,0.01
VERU,S,300,300,0,0,0.176470588235294,300,0.001,0.01
PHD,S,300,0,200,0,0.0,100,0.0,0.0
IKNX,B,300,100,0,0,0.4,200,0.001,0.2
EBIX,S,300,0,200,0,0.0,100,0.0,0.0
BSRR,S,300,0,200,0,0.0,100,0.0,0.0
BSQR,B,300,300,0,0,0.3690036900369,300,0.001,0.05
LCA,S,300,0,200,0,0.0,100,0.0,0.0
STRA,B,300,100,0,200,0.0118343195266272,300,0.001,0.21
TDA,B,300,100,0,0,1.0,100,0.05,0.11
MIE,S,300,0,200,0,0.0,100,0.0,0.0
BCTF,B,300,0,100,0,0.0,100,0.0,0.0
SPRO,S,300,0,200,0,0.0,100,0.0,0.0
TSE,S,300,100,100,0,0.00471120324130783,100,0.0,0.05
MS-G,S,300,0,100,0,0.0,100,0.0,0.0
BEF,B,300,0,100,0,0.0,100,0.0,0.0
MGPI,S,300,200,0,100,0.0231080300404391,300,0.001,0.23
MOG.A,B,300,100,0,0,0.021997360316762,100,0.07,0.58
FLDR,B,300,0,100,0,0.0,100,0.0,0.0
XOMA,S,300,0,300,0,0.0,300,0.0,0.0
USV,B,300,100,0,0,1.0,100,0.03,0.51
NBHC,B,300,0,200,0,0.0,100,0.0,0.0
AMED,S,300,100,0,0,0.0108003024084674,100,0.01,0.09
SQBG,S,300,300,0,0,0.0449910017996401,300,0.001,0.02
MGTX,S,300,0,200,0,0.0,100,0.0,0.0
SEM,B,300,0,100,0,0.0,100,0.0,0.0
AGD,S,300,0,200,0,0.0,100,0.0,0.0
NSL,S,300,0,300,0,0.0,300,0.0,0.0
SGC,S,300,0,100,0,0.0,100,0.0,0.0
CEA,S,300,100,0,0,0.10183299389002,100,0.01,0.27
FMNB,S,300,0,0,0,0.0,0,0.0,0.0
YDIV,S,300,100,50,0,0.483091787439614,100,0.02,0.48
PSA-G,S,300,0,0,0,0.0,100,0.0,0.0
GRIF,B,300,0,100,0,0.0,100,0.0,0.0
CIG.C,B,300,0,100,0,0.0,100,0.0,0.0
APF,S,300,0,200,0,0.0,100,0.0,0.0
HTGX,B,300,200,0,0,0.666666666666667,200,0.001,0.09
GWRS,S,300,100,0,200,0.5,300,0.001,0.05
GNBC,S,300,300,0,0,0.00677338511209952,300,0.005,0.05
EYE,S,300,100,0,200,0.010481081647626,300,0.001,0.01
DL,S,300,0,200,0,0.0,100,0.0,0.0
PLAB,S,300,0,200,0,0.0,100,0.0,0.0
WABC,B,300,100,0,200,0.0253356979984799,300,0.001,0.14
NYV,S,300,0,200,0,0.0,100,0.0,0.0
NEU,B,300,150,0,0,0.039052330122364,100,0.983333333333333,3.88
MUA,S,300,0,200,0,0.0,100,0.0,0.0
EWS,S,300,0,200,0,0.0,100,0.0,0.0
EWMC,B,300,0,100,0,0.0,100,0.0,0.0
PHX,S,300,0,200,0,0.0,100,0.0,0.0
BNJ,B,300,0,200,0,0.0,100,0.0,0.0
TRMT,S,300,100,0,0,0.0428816466552316,100,0.02,0.26
MNI,S,300,100,200,0,0.980392156862745,200,0.001,0.05
FRC-G,S,300,0,200,0,0.0,100,0.0,0.0
NSSC,S,300,100,0,0,0.00908347715505495,300,0.005,0.25
MMU,S,300,300,0,0,0.0461112818936366,300,0.001,0.02
QES,B,300,100,0,0,0.0310848616723656,100,0.01,0.13
ASC,S,300,200,0,0,0.00693312996152113,100,0.0,0.05
BNY,S,300,0,200,0,0.0,100,0.0,0.0
NBLX,S,300,300,0,0,0.0700607192900514,100,0.0245,0.13
AIC,B,300,0,100,0,0.0,100,0.0,0.0
ETY,S,300,0,200,0,0.0,100,0.0,0.0
SSBI,B,300,0,0,0,0.0,100,0.0,0.0
ILPT,S,300,100,0,200,0.0524109014675052,300,0.001,0.05
DIVO,B,300,200,0,0,1.0,100,0.01,0.16
DBEM,S,300,300,0,0,0.333333333333333,200,0.001,0.0466666666666667
NLS,S,300,0,100,0,0.0,100,0.0,0.0
TGP-B,S,300,0,200,0,0.0,100,0.0,0.0
IID,S,300,0,200,0,0.0,100,0.0,0.0
COF+,S,300,100,0,0,1.0,100,0.05,1.59
IPOA=,B,300,0,200,0,0.0,100,0.0,0.0
WABC,S,300,100,0,200,0.0308166409861325,300,0.001,0.07
EWT,S,300,200,0,0,0.000217206914564918,100,0.005,0.01
THRM,S,300,0,200,0,0.0,100,0.0,0.0
NBB,S,300,0,200,0,0.0,100,0.0,0.0
TNC,B,300,100,0,0,0.0131061598951507,100,0.0,0.15
PCM,S,300,0,200,0,0.0,100,0.0,0.0
SMDV,S,300,300,0,0,1.0,300,0.001,0.06
HCAC,B,300,0,200,0,0.0,100,0.0,0.0
NBN,B,300,100,0,0,0.0735835172921266,100,0.0,0.05
IDCC,S,298,120,0,178,0.00695136431898883,298,0.01,0.2
ISNS,B,296,20,147,0,1.0,47,0.0,0.05
JPXN,S,295,0,0,0,0.0,145,0.0,0.0
GVA,S,294,228,0,66,0.0215426165045055,126,0.003,0.103577235772358
XLG,S,294,0,43,0,0.0,162,0.0,0.0
NFG,S,294,100,28,152,0.00963483957992099,266,0.001,0.03
TEP,S,294,220,74,0,0.0195973632638518,220,0.0187272727272727,0.12
PTR,S,294,22,0,0,0.00313301053830817,102,0.001,0.04
SMN,B,294,0,0,0,0.0,147,0.0,0.0
R,S,293,100,0,165,0.00413941551452935,279,0.001,0.02
GULF,B,293,0,0,0,0.0,117,0.0,0.0
TFI,B,293,0,139,0,0.0,129,0.0,0.0
PXR,B,292,108,10,0,0.519230769230769,118,0.0948148148148148,0.3
VFMV,B,292,0,0,0,0.0,146,0.0,0.0
USA,S,291,91,0,0,0.00560932010109104,91,0.001,0.01
RILY,S,291,0,91,0,0.0,100,0.0,0.0
KMPR,S,290,0,0,0,0.0,100,0.0,0.0
MSBF,B,290,0,190,0,0.0,95,0.0,0.0
XIVH,S,290,0,60,0,0.0,130,0.0,0.0
BFOR,S,289,0,0,0,0.0,100,0.0,0.0
DCO,B,289,89,0,0,0.0736754966887417,148,0.001,0.157640449438202
NGHCZ,B,288,0,44,0,0.0,122,0.0,0.0
SWJ,S,288,0,8,0,0.0,80,0.0,0.0
IHE,B,286,0,44,0,0.0,122,0.0,0.0
FFIU,B,286,0,186,0,0.0,100,0.0,0.0
HBB,B,286,102,0,180,0.251154300440245,282,0.002,0.63
QDF,S,286,0,88,0,0.0,119,0.0,0.0
EE,B,286,97,0,0,0.00236348102696648,182,0.005,0.1
BEAT,S,285,0,50,0,0.0,50,0.0,0.0
IART,S,284,0,184,0,0.0,100,0.0,0.0
LMNR,S,284,0,42,0,0.0,121,0.0,0.0
LCNB,B,284,84,0,0,0.195804195804196,100,0.0,0.15
MITT-A,B,284,0,142,0,0.0,71,0.0,0.0
FONE,B,284,0,38,0,0.0,119,0.0,0.0
ASPS,S,283,100,0,183,0.0256805341551104,283,0.001,0.08
YAO,S,282,0,0,0,0.0,141,0.0,0.0
NRE,B,282,100,0,82,0.00459326627164577,182,0.001,0.01
IBND,B,282,0,94,0,0.0,94,0.0,0.0
ROAM,B,282,0,0,0,0.0,79,0.0,0.0
CDR-B,S,282,100,0,0,0.5,100,0.04,0.49
DOL,S,282,80,0,0,0.266666666666667,80,0.01,0.06
REEM,B,282,0,0,0,0.0,141,0.0,0.0
FTAG,B,281,0,80,0,0.0,140,0.0,0.0
MOH,S,281,118,0,150,0.00336677752413029,268,0.012,0.09
PBCTP,S,281,2,60,0,0.04,58,0.001,0.1
FMK,S,280,0,140,0,0.0,70,0.0,0.0
GSUM,S,280,0,180,0,0.0,100,0.0,0.0
MEXX,S,280,0,140,0,0.0,70,0.0,0.0
WAB,S,280,106,106,0,0.00403640379269639,56,0.001,0.06
JKK,S,279,0,98,0,0.0,32,0.0,0.0
JOUT,S,279,0,110,0,0.0,55,0.0,0.0
NEWTI,B,279,179,0,0,1.0,100,0.01,0.2
TWNK,B,278,3,175,0,0.000123276379862558,177,0.002,0.02
RYJ,S,277,0,0,0,0.0,200,0.0,0.0
FRC-F,S,277,0,0,0,0.0,158,0.0,0.0
PCG-G,S,276,0,138,0,0.0,69,0.0,0.0
SUPV,S,275,0,200,0,0.0,200,0.0,0.0
PGJ,S,275,0,0,0,0.0,50,0.0,0.0
WSFS,S,274,74,0,0,0.0057574107212324,100,0.0,0.05
HI,B,274,141,0,0,0.00535821373667754,133,0.000975609756097561,0.1
DDEZ,S,274,0,96,0,0.0,30,0.0,0.0
FOE,S,274,145,0,0,0.00701288738533023,145,0.002,0.02
FNDC,S,273,0,178,0,0.0,89,0.0,0.0
SIVB,S,272,102,0,0,0.00510128342473215,102,0.003,0.741111111111111
MMSI,S,272,0,101,0,0.0,101,0.0,0.0
NP,B,271,0,124,0,0.0,145,0.0,0.0
DGP,S,270,0,135,0,0.0,135,0.0,0.0
GPT,S,270,270,0,0,0.0013442270526563,270,0.003,0.03
FLDM,S,270,100,0,170,0.0140706345856198,270,0.001,0.01
TNET,S,270,0,90,0,0.0,90,0.0,0.0
PGHY,S,270,0,85,0,0.0,185,0.0,0.0
MSL,S,269,110,0,59,0.0279613624809354,100,0.0,0.05
EQIX,S,269,262,0,0,0.00683403502649344,259,0.003,0.525714285714286
BANF,B,269,0,59,0,0.0,109,0.0,0.0
VTN,S,269,0,269,0,0.0,0,0.0,0.0
DYB,B,269,0,0,0,0.0,157,0.0,0.0
DWSN,S,268,69,99,0,0.0584250635055038,69,0.0,0.02
CHSCL,S,268,0,35,0,0.0,157,0.0,0.0
RJZ,S,267,0,0,0,0.0,200,0.0,0.0
MRLN,B,267,0,0,0,0.0,0,0.0,0.0
VALQ,B,267,0,8,0,0.0,135,0.0,0.0
AMH-D,B,267,0,178,0,0.0,89,0.0,0.0
SNHNI,B,267,0,0,0,0.0,167,0.0,0.0
GEF.B,S,267,50,0,217,0.150602409638554,267,0.005,0.25
GGM,S,266,0,166,0,0.0,0,0.0,0.0
CHDN,B,266,89,0,0,0.0175924235467943,148,0.11,1.42826086956522
DLR-C,S,266,0,38,0,0.0,100,0.0,0.0
NMIH,S,264,0,0,0,0.0,132,0.0,0.0
FPXI,S,261,0,0,0,0.0,100,0.0,0.0
UDOW,S,260,60,0,0,0.00289681952957665,160,0.002,0.06
DDR-A,S,260,7,0,0,0.0153172866520788,105,0.01,0.06
ROAM,S,260,260,0,0,0.764705882352941,260,0.001,0.05
XPP,B,260,200,10,0,0.454545454545455,200,0.001,0.33
RCI,S,260,100,30,30,0.0109853894320554,70,0.001,0.01
LBC,B,260,0,40,0,0.0,120,0.0,0.0
GXF,B,259,0,0,0,0.0,100,0.0,0.0
RYE,S,259,106,0,0,1.0,53,0.01,0.06
EGP,B,258,60,0,0,0.00345383375546857,5,0.001,0.07
MTSC,B,258,133,0,0,0.0128676470588235,100,0.0,0.1
MMI,S,258,0,172,0,0.0,86,0.0,0.0
EMXC,B,258,0,0,0,0.0,149,0.0,0.0
TIP,S,257,38,219,0,0.000448267945728546,41,0.002,0.02
SZC,S,256,0,56,0,0.0,28,0.0,0.0
MFCB,S,256,200,56,0,1.0,100,0.001,0.02
BLHY,S,256,0,116,0,0.0,58,0.0,0.0
MICT,S,255,255,0,0,1.0,150,0.001,0.01
EFAD,S,255,0,0,0,0.0,153,0.0,0.0
IGE,S,254,0,49,0,0.0,144,0.0,0.0
AIR,S,254,40,108,0,0.00433208448990517,40,0.001,0.08
LSTR,S,253,23,20,0,0.00158773988678724,22,0.005,0.0760869565217391
PJC,S,252,0,0,0,0.0,106,0.0,0.0
TSC,B,252,10,136,0,0.000887547705689181,106,0.0,0.05
FRT,S,251,116,20,65,0.00660899363137269,111,0.003,0.1075
TUR,S,250,0,100,0,0.0,50,0.0,0.0
PBA,S,250,100,0,150,0.00241668479180261,250,0.001,0.01
CPS,S,250,0,75,0,0.0,100,0.0,0.0
JNP,S,250,100,0,150,0.0164257555847569,250,0.005,0.05
BOLD,S,250,100,0,100,0.00784498313328626,200,0.001,0.06
FDIS,S,250,0,50,0,0.0,100,0.0,0.0
GHM,S,250,200,0,50,0.602409638554217,250,0.001,0.06
DLS,S,250,0,50,0,0.0,100,0.0,0.0
NK,S,250,100,0,150,0.0135777325186694,250,0.001,0.01
HDMV,S,250,0,50,0,0.0,100,0.0,0.0
SVT,S,250,0,100,0,0.0,50,0.0,0.0
IDHQ,B,250,0,0,0,0.0,66,0.0,0.0
URE,S,250,0,100,0,0.0,100,0.0,0.0
MBFI,B,249,100,0,49,0.00370562513896094,151,0.001,0.0149
FRN,B,249,0,154,0,0.0,77,0.0,0.0
QSY,S,249,0,0,0,0.0,39,0.0,0.0
TOLZ,S,249,0,0,0,0.0,100,0.0,0.0
LBAI,S,248,248,0,0,0.0258198030168508,248,0.01,0.2
IRET,S,247,200,0,47,0.00762805598993097,247,0.001,0.01
NDP,S,247,247,0,0,0.477756286266925,247,0.001,0.02
DCP,S,246,0,54,0,0.0,39,0.0,0.0
OGIG,S,245,144,0,0,0.0479505395411933,131,0.003,0.106246684350133
CNCR,S,245,245,0,0,0.943271221532091,245,0.007,0.27
VOT,S,245,0,99,0,0.0,99,0.0,0.0
QXMI,B,244,0,0,0,0.0,144,0.0,0.0
FLAX,B,244,100,0,0,1.0,144,0.01,0.03
OCIO,B,244,0,24,0,0.0,118,0.0,0.0
HCAC+,B,244,0,0,0,0.0,144,0.0,0.0
JPIH,S,244,0,0,0,0.0,122,0.0,0.0
FLTB,S,243,0,0,0,0.0,100,0.0,0.0
SDIV,S,243,0,162,0,0.0,81,0.0,0.0
EEMO,B,242,0,0,0,0.0,142,0.0,0.0
DWM,S,242,121,0,0,0.547511312217195,68,0.01,0.0443801652892562
RNWK,S,240,100,0,140,0.0166168162180126,240,0.001,0.01
IEIH,B,240,0,0,0,0.0,123,0.0,0.0
DBEZ,B,240,0,0,0,0.0,240,0.0,0.0
OXLCM,S,240,0,40,0,0.0,100,0.0,0.0
TRST,S,240,100,0,140,0.00687616035205941,240,0.005,0.05
NXTM,S,240,240,0,0,0.0074163344766849,240,0.001,0.01
FLGE,B,240,0,0,0,0.0,70,0.0,0.0
TCO,S,240,105,0,73,0.00358366249011214,178,0.002,0.06
OTEX,S,240,240,0,0,0.0143953720977747,240,0.004,0.05
RYH,S,240,0,0,0,0.0,100,0.0,0.0
MSA,S,240,101,0,139,0.0108427417582499,240,0.002,0.08
PB,S,239,0,210,0,0.0,0,0.0,0.0
ORBK,S,239,239,0,0,0.00712465344026059,239,0.007,0.13
RTTR,S,239,0,39,0,0.0,0,0.0,0.0
EQC-D,B,238,0,238,0,0.0,0,0.0,0.0
ALGT,S,238,0,0,0,0.0,0,0.0,0.0
FMB,S,238,0,133,0,0.0,44,0.0,0.0
VCLT,B,238,0,26,0,0.0,47,0.0,0.0
ABR-A,S,238,100,0,0,0.5,120,0.02,0.21
WBII,S,238,0,0,0,0.0,96,0.0,0.0
COKE,S,237,232,0,0,0.110619901077108,218,0.002,0.4525
LGF.B,S,237,203,0,0,0.0101105687817512,100,0.001,0.0297044334975369
WBIL,B,237,0,0,0,0.0,200,0.0,0.0
EMDV,B,236,0,68,0,0.0,34,0.0,0.0
VYM,S,236,5,88,0,0.000893016610108948,49,0.001,0.01
FLOW,B,236,117,0,0,0.00741210009502692,101,0.001,0.101452991452991
RLJ,S,236,100,5,31,0.00143967751223726,231,0.001,0.01
YXI,S,235,5,100,0,0.0476190476190476,105,0.001,0.03
NXST,S,235,0,0,0,0.0,10,0.0,0.0
CFMS,S,235,100,0,135,0.0039411973357506,235,0.001,0.01
BOFIL,S,234,0,0,0,0.0,134,0.0,0.0
WD,B,234,100,25,0,0.0151837230488916,100,0.075,0.15
CUBS,S,234,0,0,0,0.0,118,0.0,0.0
TDE,S,234,34,100,0,0.17,100,0.0,0.01
BAC-D,S,234,0,46,0,0.0,23,0.0,0.0
ONTL,B,234,0,0,0,0.0,129,0.0,0.0
ARCW,B,234,0,156,0,0.0,78,0.0,0.0
TRNS,S,233,0,233,0,0.0,0,0.0,0.0
NCTY,S,233,0,0,0,0.0,0,0.0,0.0
UEVM,B,233,0,52,0,0.0,62,0.0,0.0
CELP,S,233,0,233,0,0.0,133,0.0,0.0
HLNE,S,232,0,110,0,0.0,61,0.0,0.0
BBP,S,232,39,67,0,0.0842332613390929,24,0.0,0.0846153846153846
XENE,S,232,202,0,0,0.0841915836101883,200,0.01,0.2
BBH,S,231,9,0,0,0.0313588850174216,137,0.01,0.07
CGIX,S,231,231,0,0,0.447674418604651,231,0.001,0.015
RVNU,B,231,0,0,0,0.0,40,0.0,0.0
VCR,S,231,0,0,0,0.0,150,0.0,0.0
FCBP,S,231,100,0,131,0.0723065798987708,231,0.001,0.24
PICB,S,230,0,0,0,0.0,100,0.0,0.0
RBCAA,B,230,0,80,0,0.0,80,0.0,0.0
KEY-I,S,230,0,0,0,0.0,0,0.0,0.0
PKD,S,230,230,0,0,0.00632806911352006,230,0.001,0.016
XNTK,S,229,0,86,0,0.0,43,0.0,0.0
BHB,B,229,0,229,0,0.0,0,0.0,0.0
STRS,B,229,0,0,0,0.0,129,0.0,0.0
VLY-B,S,228,0,0,0,0.0,100,0.0,0.0
WHFBL,S,227,0,0,0,0.0,114,0.0,0.0
CHCO,S,227,125,0,0,0.0431331953071084,75,0.03,0.18
CLPR,S,226,62,62,0,0.0221428571428571,62,0.0,0.05
TBX,S,226,0,0,0,0.0,100,0.0,0.0
TX,S,226,100,0,0,0.00574052812858783,126,0.01,0.06
FCG,S,225,0,125,0,0.0,100,0.0,0.0
AE,S,225,0,83,0,0.0,83,0.0,0.0
NVRO,S,224,20,0,0,0.000985610092647349,136,0.001,0.03
PCG-A,S,224,0,88,0,0.0,68,0.0,0.0
FBSS,S,223,73,0,0,1.0,100,0.01,0.75
AZO,S,223,73,1,0,0.00621356288705486,116,0.002,0.81304347826087
EDOW,B,223,0,0,0,0.0,123,0.0,0.0
EWEM,S,223,0,82,0,0.0,41,0.0,0.0
IVC,B,222,0,0,0,0.0,100,0.0,0.0
PSA-Y,S,222,0,0,0,0.0,111,0.0,0.0
FAB,B,221,0,34,0,0.0,134,0.0,0.0
FCBC,S,221,113,0,108,0.0455221478680418,221,0.002,0.16
DIM,S,221,0,0,0,0.0,54,0.0,0.0
JELD,S,220,100,0,100,0.00887547705689181,100,0.001,0.01
NIE,S,220,100,0,0,0.0253742704897234,112,0.01,0.04
FTSD,B,220,0,0,0,0.0,79,0.0,0.0
JHMC,S,219,0,0,0,0.0,92,0.0,0.0
CWT,B,219,0,114,0,0.0,100,0.0,0.0
FMN,S,219,0,18,0,0.0,100,0.0,0.0
TM,S,218,218,0,0,0.0369611777455809,156,0.0122692307692308,0.156185031185031
QJPN,S,218,0,0,0,0.0,105,0.0,0.0
UCBI,S,217,42,50,0,0.00365869121318357,67,0.003,0.05
JAX,B,217,0,140,0,0.0,75,0.0,0.0
OIBR.C,B,216,0,216,0,0.0,0,0.0,0.0
PAF,S,216,0,108,0,0.0,54,0.0,0.0
DVYA,B,216,0,0,0,0.0,0,0.0,0.0
CNDF,B,216,0,72,0,0.0,72,0.0,0.0
TLEH,S,216,0,24,0,0.0,96,0.0,0.0
RWJ,S,216,0,58,0,0.0,100,0.0,0.0
PIXY,S,216,16,200,0,0.0186915887850467,15,0.001,0.03
TSBK,B,216,0,216,0,0.0,0,0.0,0.0
IWO,S,215,15,0,0,0.000293766279547992,115,0.001,0.06
AHT,S,215,0,0,0,0.0,100,0.0,0.0
PCMI,S,213,183,0,0,0.0097829650885393,183,0.03,0.15
PXSV,S,212,0,0,0,0.0,100,0.0,0.0
TILT,S,212,0,0,0,0.0,81,0.0,0.0
QDEF,S,212,0,0,0,0.0,56,0.0,0.0
RS,S,211,100,0,111,0.00660589245607082,211,0.001,0.11
HYHG,S,211,0,0,0,0.0,100,0.0,0.0
BNCL,B,211,0,100,0,0.0,100,0.0,0.0
RBCAA,S,210,0,80,0,0.0,40,0.0,0.0
AIRG,S,210,100,10,0,0.0907441016333938,100,0.0,0.02
WMCR,B,210,40,0,0,1.0,75,0.05,0.57
CAAS,B,210,0,110,0,0.0,100,0.0,0.0
GPX,S,210,10,100,0,0.00297619047619048,100,0.0,0.05
VCF,S,210,0,210,0,0.0,0,0.0,0.0
PEGI,S,209,109,0,100,0.00286728654153564,209,0.002,0.02
WOOD,S,209,100,0,0,0.177619893428064,100,0.01,0.42
MATW,B,208,100,0,0,0.00576834333179511,100,0.0005,0.1
EDBI,B,207,100,0,0,1.0,107,0.01,0.31
XMLV,S,207,0,68,0,0.0,139,0.0,0.0
ZBH,S,207,207,0,0,0.009,100,0.001,0.04
ACP,S,207,0,0,0,0.0,0,0.0,0.0
ZROZ,B,207,0,0,0,0.0,0,0.0,0.0
SHLM,S,206,0,0,0,0.0,106,0.0,0.0
XHS,S,206,0,40,0,0.0,100,0.0,0.0
NWE,S,205,0,82,0,0.0,32,0.0,0.0
SONA,S,205,100,0,105,0.0478011472275335,205,0.001,0.02
HEFV,B,205,100,0,0,1.0,105,0.01,0.2
RAVE,S,205,205,0,0,0.447781963819027,205,0.002,0.06
ALDR,S,205,175,0,0,0.0021646412174984,75,0.00982389937106918,0.1
BNO,B,205,0,0,0,0.0,100,0.0,0.0
EKAR,B,204,0,0,0,0.0,102,0.0,0.0
RZB,S,204,52,52,0,1.0,52,0.0,0.01
AMOT,S,204,0,0,0,0.0,51,0.0,0.0
HTLF,S,204,100,0,0,0.00538764075211465,100,0.005,0.05
EVR,S,204,0,0,0,0.0,0,0.0,0.0
TRNO,B,203,37,0,0,0.00155625657202944,37,0.001,0.01
USB-M,S,203,0,0,0,0.0,100,0.0,0.0
SCAP,B,202,0,0,0,0.0,101,0.0,0.0
IDMO,B,202,0,0,0,0.0,100,0.0,0.0
XIVH,B,202,0,2,0,0.0,126,0.0,0.0
FLKR,S,202,0,68,0,0.0,34,0.0,0.0
SLF,B,201,1,0,0,8.14730324262669e-05,101,0.001,0.01
CSL,S,200,91,0,109,0.00443642745709828,200,0.001,0.02
MLPC,B,200,0,0,0,0.0,100,0.0,0.0
FXA,S,200,100,0,100,0.125,200,0.001,0.02
JBT,S,200,100,0,0,0.00964227171921705,100,0.05,0.2
LAWS,B,200,0,0,0,0.0,100,0.0,0.0
TMFC,S,200,200,0,0,0.4,200,0.001,0.1
UCON,B,200,0,0,0,0.0,100,0.0,0.0
MCRO,B,200,0,0,0,0.0,100,0.0,0.0
MOSY,S,200,200,0,0,0.050761421319797,200,0.001,0.02
FLCH,B,200,0,0,0,0.0,100,0.0,0.0
ELON,B,200,100,0,100,0.87719298245614,200,0.001,0.1
SVVC,S,200,0,0,0,0.0,100,0.0,0.0
VIIX,S,200,200,0,0,0.00523642456930408,150,0.001,0.0175
RNGR,B,200,0,0,0,0.0,100,0.0,0.0
IMDZ,S,200,200,0,0,0.0112930547713156,200,0.005,0.05
SRG,S,200,0,0,0,0.0,0,0.0,0.0
BRQS,B,200,100,0,0,0.25,200,0.005,0.15
IDTI,S,200,0,100,0,0.0,100,0.0,0.0
IGVT,B,200,0,0,0,0.0,100,0.0,0.0
SNA,S,200,100,0,100,0.00667556742323097,200,0.001,0.03
FEDU,B,200,0,0,0,0.0,100,0.0,0.0
EUFL,B,200,0,0,0,0.0,100,0.0,0.0
DWX,S,200,200,0,0,0.139082058414465,200,0.001,0.04
SOFO,S,200,0,0,0,0.0,100,0.0,0.0
TIPZ,B,200,0,0,0,0.0,100,0.0,0.0
SFHY,B,200,0,0,0,0.0,100,0.0,0.0
DGII,S,200,100,0,0,0.00677874186550976,100,0.0,0.05
DJP,S,200,0,100,0,0.0,100,0.0,0.0
FSACU,B,200,0,0,0,0.0,100,0.0,0.0
HCI,B,200,50,0,0,0.0133618385889898,100,0.01,0.06
GJO,S,200,0,0,0,0.0,100,0.0,0.0
PPH,S,200,0,0,0,0.0,100,0.0,0.0
CYAN,B,200,100,0,0,0.598802395209581,100,0.0,0.1
HBP,S,200,200,0,0,0.0901306894997747,200,0.001,0.07
RILYL,B,200,0,0,0,0.0,0,0.0,0.0
NERV,B,200,0,0,0,0.0,100,0.0,0.0
RING,S,200,0,0,0,0.0,0,0.0,0.0
XINA,B,200,0,0,0,0.0,100,0.0,0.0
CZR,S,200,0,0,0,0.0,100,0.0,0.0
XNCR,S,200,0,0,0,0.0,100,0.0,0.0
KCAPL,S,200,0,0,0,0.0,100,0.0,0.0
MLP,B,200,100,0,0,0.0223914017017465,100,0.0,0.05
FLRU,B,200,0,0,0,0.0,100,0.0,0.0
FCF,S,200,200,0,0,0.00560349658186709,200,0.001,0.01
GNTY,B,200,0,0,0,0.0,0,0.0,0.0
IFRA,B,200,0,0,0,0.0,100,0.0,0.0
FENC,S,200,100,0,100,0.0305810397553517,200,0.001,0.06
BWL.A,S,200,0,0,0,0.0,100,0.0,0.0
SCE-H,B,200,0,0,0,0.0,100,0.0,0.0
STG,S,200,0,0,0,0.0,100,0.0,0.0
MFSF,B,200,150,0,0,0.0736377025036819,100,0.005,0.45
IGR,S,200,0,0,0,0.0,0,0.0,0.0
LCI,S,200,200,0,0,0.00297198900364069,200,0.005,0.05
CJ,S,200,100,0,0,0.00353469301191192,100,0.001,0.01
LTSL,S,200,0,0,0,0.0,100,0.0,0.0
INDS,B,200,0,0,0,0.0,100,0.0,0.0
AAOI,S,200,200,0,0,0.00870854262138901,200,0.011,0.08
DBV,B,200,100,0,0,1.0,100,0.03,0.2
CKH,B,200,100,0,0,0.0175963399612881,100,0.06,0.26
INXX,B,200,0,0,0,0.0,100,0.0,0.0
ADRD,S,200,0,200,0,0.0,0,0.0,0.0
KEG,B,200,0,0,0,0.0,100,0.0,0.0
TRCO,S,200,0,100,0,0.0,100,0.0,0.0
HBK,S,200,0,0,0,0.0,100,0.0,0.0
UBP,S,200,100,0,0,1.0,100,0.04,0.41
MGU,S,200,0,0,0,0.0,100,0.0,0.0
AOSL,S,200,200,0,0,0.0652315720808871,200,0.001,0.06
FULT,B,200,200,0,0,0.0025123103205708,100,0.025,0.05
C-N,S,200,0,0,0,0.0,100,0.0,0.0
UZB,B,200,0,0,0,0.0,100,0.0,0.0
MFINL,B,200,0,0,0,0.0,100,0.0,0.0
EIO,S,200,0,0,0,0.0,100,0.0,0.0
STAR-I,S,200,0,0,0,0.0,100,0.0,0.0
JAZZ,S,200,0,0,0,0.0,100,0.0,0.0
SHLM,B,200,0,0,0,0.0,0,0.0,0.0
APAM,B,200,0,0,0,0.0,100,0.0,0.0
YMLI,B,200,0,0,0,0.0,100,0.0,0.0
OPNT,S,200,0,0,0,0.0,100,0.0,0.0
ALFI,B,200,0,0,0,0.0,100,0.0,0.0
SMTS,B,200,200,0,0,0.666666666666667,200,0.001,0.01
WRB-E,S,200,0,200,0,0.0,0,0.0,0.0
