symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDI,S,650,0,450,0,0.0,200,0.0,0.0
QRHC,S,650,400,0,250,1.0,650,0.001,0.04
INS,S,650,300,300,50,1.0,350,0.001,0.43
UNTY,B,650,84,0,0,0.177589852008457,316,0.005,0.1
ESBA,S,650,0,300,0,0.0,100,0.0,0.0
CGG,B,649,0,549,0,0.0,333,0.0,0.0
FCPT,S,648,0,184,0,0.0,300,0.0,0.0
BPTH,B,647,0,341,0,0.0,166,0.0,0.0
EMJ,B,647,400,47,200,1.0,600,0.001,0.04
WEYS,B,646,20,306,0,0.0273224043715847,120,0.05,0.93
WFC-Q,S,646,0,100,0,0.0,230,0.0,0.0
PNK,S,646,0,433,0,0.0,106,0.0,0.0
ILPT,S,646,100,100,0,0.18348623853211,100,0.01,0.06
ACWV,S,645,0,188,0,0.0,206,0.0,0.0
EPHE,B,645,0,333,0,0.0,133,0.0,0.0
SPTN,S,644,100,277,0,0.0167280026764804,277,0.01,0.06
ACM,S,643,217,285,41,0.0103678929765886,100,0.001,0.0159907834101382
DSM,S,643,0,537,0,0.0,336,0.0,0.0
MSCI,S,642,107,0,72,0.00374833601905696,210,0.00941121495327103,0.0393457943925234
DNO,B,642,0,314,0,0.0,128,0.0,0.0
MKGI,B,642,0,342,0,0.0,233,0.0,0.0
EGP,B,641,203,9,0,0.0202644597487466,312,0.091,0.89
IGBH,B,641,100,0,0,0.5,505,0.01,0.09
XLI,S,638,0,194,0,0.0,233,0.0,0.0
NGVT,B,638,153,0,0,0.0235384615384615,100,0.0264052287581699,0.18516339869281
EQRR,B,638,0,176,0,0.0,216,0.0,0.0
KCE,B,637,0,69,0,0.0,203,0.0,0.0
TECL,S,637,20,87,0,0.027972027972028,95,0.001,0.03
BNFT,B,636,182,150,304,0.00860520094562648,586,0.005,0.1
EQC,B,636,268,0,0,0.0214456305488638,168,0.002,0.02
EWP,B,636,0,201,0,0.0,290,0.0,0.0
BUSE,B,636,0,310,0,0.0,233,0.0,0.0
SGH,S,634,155,279,0,0.0142896653452568,130,0.001,0.07
NATH,B,634,0,233,0,0.0,100,0.0,0.0
ABR-B,B,633,0,433,0,0.0,100,0.0,0.0
XTLB,B,633,0,433,0,0.0,100,0.0,0.0
NTGN,S,633,0,433,0,0.0,100,0.0,0.0
ING,S,633,0,433,0,0.0,100,0.0,0.0
FLQE,B,633,0,0,0,0.0,300,0.0,0.0
UCHF,B,633,0,433,0,0.0,100,0.0,0.0
SBLK,S,633,0,433,0,0.0,100,0.0,0.0
GFED,B,633,0,233,0,0.0,200,0.0,0.0
ADRU,S,633,200,0,0,0.666666666666667,214,0.01,0.12
GHG,S,633,0,233,0,0.0,100,0.0,0.0
EASTW,B,633,0,433,0,0.0,100,0.0,0.0
KEN,B,632,0,410,0,0.0,120,0.0,0.0
JPXN,B,632,0,72,0,0.0,291,0.0,0.0
LDRS,B,632,0,200,0,0.0,300,0.0,0.0
TRS,B,631,401,0,0,0.047732412807999,200,0.00124688279301746,0.1
EPAM,S,631,616,0,0,0.0504341510179278,601,0.0372,0.68
DRIV,B,630,5,0,0,1.0,309,0.01,0.06
DFP,S,630,0,500,0,0.0,100,0.0,0.0
NVCR,S,629,333,0,0,0.011963228770444,333,0.01,0.25
IYY,S,629,100,37,0,0.5,239,0.01,0.06
JPM-E,S,628,0,490,0,0.0,130,0.0,0.0
NRIM,B,628,153,0,0,0.0295396917180679,317,0.005,0.15
HYG,S,628,17,226,0,3.00726874545593e-05,148,0.001,0.01
FLRU,B,627,0,0,0,0.0,213,0.0,0.0
RMNI,S,626,0,326,0,0.0,200,0.0,0.0
PALL,B,625,100,307,0,0.0343997248022016,116,0.001,0.21
MSP,S,625,0,479,0,0.0,100,0.0,0.0
UMH-C,B,625,0,421,0,0.0,105,0.0,0.0
KOL,B,624,0,417,0,0.0,102,0.0,0.0
ENFR,B,623,0,0,0,0.0,337,0.0,0.0
FARO,B,622,0,408,0,0.0,114,0.0,0.0
VICI,S,621,621,0,0,0.00840476273084425,400,0.002,0.03
SPI,S,620,620,0,0,1.0,620,0.001,0.007
DRW,B,620,0,410,0,0.0,200,0.0,0.0
BML-G,B,620,0,406,0,0.0,113,0.0,0.0
GLV,S,620,620,0,0,0.436619718309859,620,0.001,0.03
MLI,B,620,0,240,0,0.0,190,0.0,0.0
FXS,B,620,0,200,0,0.0,200,0.0,0.0
RWO,S,619,0,172,0,0.0,225,0.0,0.0
PUW,S,619,200,0,0,0.399201596806387,134,0.01,0.215
EE,B,619,200,0,0,0.00474991687645466,100,0.0,0.1
SIGI,S,618,0,512,0,0.0,6,0.0,0.0
FFBC,B,618,0,291,0,0.0,211,0.0,0.0
HX,B,617,100,0,0,0.3125,208,0.01,0.11
JMPB,S,617,0,278,0,0.0,100,0.0,0.0
FMBH,B,616,0,232,0,0.0,116,0.0,0.0
NCTY,B,616,0,212,0,0.0,202,0.0,0.0
NID,S,616,0,200,0,0.0,316,0.0,0.0
GRC,B,616,0,266,0,0.0,100,0.0,0.0
HWCPL,B,614,300,0,0,2.0,207,0.07,0.39
LNGR,B,613,100,0,0,1.0,102,0.01,0.17
DPK,B,612,100,0,0,1.0,210,0.02,0.08
JPS,S,612,200,412,0,0.00985512959495417,200,0.001,0.01
AMH,B,611,3,379,0,3.17248818248152e-05,370,0.0,0.0
CAW,B,610,400,105,105,1.66666666666667,505,0.002,0.1
MOR,B,610,200,200,0,0.985221674876847,305,0.001,0.12
ZUO,S,610,500,0,100,0.0401735497348546,605,0.001,0.08
AGX,S,610,110,0,500,0.00996196341242529,100,0.005,0.145454545454545
ALN,B,609,0,345,0,0.0,120,0.0,0.0
DLR-I,B,609,0,0,0,0.0,100,0.0,0.0
RAAX,B,609,0,0,0,0.0,305,0.0,0.0
PSC,B,608,0,236,0,0.0,135,0.0,0.0
FLWS,B,608,250,0,0,0.0116670097180623,358,0.025,0.15
SSW-D,B,608,0,483,0,0.0,358,0.0,0.0
EVI,B,608,0,312,0,0.0,143,0.0,0.0
VIS,S,608,596,0,0,0.210229276895944,596,0.001,0.09
BYLD,S,607,0,0,0,0.0,212,0.0,0.0
MVCD,S,606,0,200,0,0.0,200,0.0,0.0
HOLD,B,606,0,358,0,0.0,141,0.0,0.0
IEUS,B,605,0,200,0,0.0,196,0.0,0.0
COF-C,S,605,0,370,0,0.0,231,0.0,0.0
LQDA,S,605,0,400,0,0.0,200,0.0,0.0
PFMT,B,605,0,266,0,0.0,0,0.0,0.0
FCBC,B,604,0,237,0,0.0,79,0.0,0.0
FISI,B,604,251,0,0,0.083112582781457,100,0.00537848605577689,0.116135458167331
PROV,B,603,0,400,0,0.0,100,0.0,0.0
HBANO,S,602,0,392,0,0.0,150,0.0,0.0
EIG,B,602,170,116,216,0.0240078502620163,386,0.005,0.15
HMN,B,602,47,371,0,0.00418708240534521,177,0.0,0.05
FMY,B,602,1,200,0,1.0,201,0.01,0.12
PFS,B,602,0,267,0,0.0,135,0.0,0.0
JHMH,S,602,0,170,0,0.0,113,0.0,0.0
FXY,B,601,0,266,0,0.0,266,0.0,0.0
GRID,B,601,0,0,0,0.0,205,0.0,0.0
IMRN,B,600,0,300,0,0.0,200,0.0,0.0
PNI,S,600,0,400,0,0.0,400,0.0,0.0
WPG-H,S,600,0,200,0,0.0,300,0.0,0.0
CBLI,B,600,0,400,0,0.0,100,0.0,0.0
GGG,S,600,350,25,0,0.0191234808180744,200,0.002,0.02
UDN,S,600,0,600,0,0.0,600,0.0,0.0
AVAL,S,600,128,200,72,0.0300469483568075,100,0.0,0.01
NBTB,B,600,0,200,0,0.0,100,0.0,0.0
HIFS,B,600,9,100,91,1.0,100,1.01,3.3
CRH,S,600,100,200,0,0.00559033989266547,100,0.005,0.01
SINO,S,600,500,0,100,1.0,600,0.001,0.04
LMNR,S,600,550,0,50,0.0897553638535909,450,0.002,0.17
MXF,S,600,500,0,100,0.607533414337789,200,0.0082,0.13
TITN,S,600,0,0,0,0.0,0,0.0,0.0
SSWN,S,600,0,200,0,0.0,200,0.0,0.0
MH-C,S,600,0,200,0,0.0,100,0.0,0.0
FRAN,S,600,100,100,300,0.00385415863716951,100,0.001,0.01
MTP,S,600,0,600,0,0.0,300,0.0,0.0
LMFAW,S,600,0,400,0,0.0,100,0.0,0.0
VXRT,S,600,300,0,0,1.0,500,0.001,0.05
ECNS,B,600,0,200,0,0.0,200,0.0,0.0
PRQR,S,600,600,0,0,0.0647668393782383,360,0.00406666666666667,0.05
AFSI,S,600,600,0,0,0.00620713199466187,300,0.001,0.01
AC,S,600,500,0,100,0.323415265200517,400,0.0475,0.866666666666667
WTS,B,600,100,100,100,0.0116890707188778,100,0.005,0.15
DTW,S,600,0,600,0,0.0,0,0.0,0.0
TCPC,S,600,600,0,0,0.406779661016949,600,0.001,0.01
ATTO,B,600,0,0,0,0.0,0,0.0,0.0
STIM,B,600,100,0,0,0.227272727272727,300,0.0244,0.27
STI+B,B,600,300,100,0,0.4,100,0.0,0.06
BITA,S,600,400,200,0,0.0235852011409514,400,0.01,0.15
HLM-,S,599,0,266,0,0.0,133,0.0,0.0
EQWS,B,599,0,399,0,0.0,116,0.0,0.0
FLTB,S,599,292,145,0,0.868949056463042,515,0.002,0.08
GROW,S,597,597,0,0,1.0,597,0.001,0.01
EXP,S,596,0,196,0,0.0,200,0.0,0.0
FMS,S,595,0,414,0,0.0,164,0.0,0.0
MLP,B,593,150,0,0,0.143129770992366,250,0.0,0.35
ARGO,B,592,30,209,0,0.00414193013944498,124,0.0,0.1
RPT,S,592,0,375,0,0.0,275,0.0,0.0
GXF,B,592,0,433,0,0.0,100,0.0,0.0
SPNS,B,589,0,315,0,0.0,156,0.0,0.0
EMTY,B,589,0,100,0,0.0,250,0.0,0.0
DORM,B,589,302,0,149,0.110097538060744,474,0.0315,0.39
PLXS,B,587,100,287,0,0.0645161290322581,100,0.0,0.06
CEQP,S,587,100,175,312,0.000887626486774365,412,0.005,0.05
TDI,S,586,50,118,0,1.0,259,0.01,0.09
SOJB,S,585,0,377,0,0.0,145,0.0,0.0
DFJ,B,585,0,208,0,0.0,156,0.0,0.0
HI,S,584,123,0,0,0.00396209312716553,294,0.0,0.2
PEI-C,B,584,0,344,0,0.0,122,0.0,0.0
LVHI,B,584,0,0,0,0.0,329,0.0,0.0
TSI,S,583,0,583,0,0.0,0,0.0,0.0
C-L,S,582,4,274,0,0.00398406374501992,104,0.01,0.02
SZO,S,582,291,0,0,0.421128798842258,100,0.180309278350515,4.25
PUK-,B,581,0,12,0,0.0,149,0.0,0.0
IDIV,B,580,0,190,0,0.0,195,0.0,0.0
PXF,S,580,77,0,0,0.0148076923076923,200,0.05,0.16
CORV,S,580,100,280,0,0.016239038648912,250,0.001,0.04
FYT,B,579,89,0,0,0.875114784205693,362,0.03,0.32
FXE,B,579,100,226,0,0.0356633380884451,326,0.001,0.01
MFCB,B,578,0,53,0,0.0,100,0.0,0.0
QXTR,S,575,0,0,0,0.0,300,0.0,0.0
HYGV,B,575,75,0,0,1.0,150,0.004,0.08
NEXA,S,574,0,266,0,0.0,150,0.0,0.0
BC,S,574,12,239,0,0.000734555097697161,112,0.002,0.03
KRC,S,572,264,66,209,0.0229653439516989,197,0.002,0.055
OSIS,S,570,0,274,0,0.0,98,0.0,0.0
LGF.A,S,569,269,0,0,0.0227128801615583,154,0.002,0.0356603773584906
FE,S,569,442,0,127,0.00136886185774938,316,0.002,0.02
CNTY,S,568,100,400,68,0.0126935770500127,400,0.001,0.04
SNHY,B,568,100,27,41,0.00777907429015947,200,0.001,0.1
NH,S,566,318,0,248,0.723227768729835,566,0.002,0.04
CIM-B,S,566,0,266,0,0.0,100,0.0,0.0
PBIP,B,566,0,366,0,0.0,133,0.0,0.0
INSI,B,566,0,366,0,0.0,100,0.0,0.0
VTIQ,B,566,0,566,0,0.0,0,0.0,0.0
PMBC,B,566,0,366,0,0.0,100,0.0,0.0
MMS,B,566,105,0,0,0.00582440945832871,224,0.011,0.11
AMH-G,B,566,0,366,0,0.0,100,0.0,0.0
CW,B,565,155,100,0,0.051217212369053,200,0.01,0.28
ROOF,B,564,0,0,0,0.0,167,0.0,0.0
CAKE,S,564,220,0,344,0.0120263292430788,564,0.003,0.04
FLGE,B,563,0,60,0,0.0,228,0.0,0.0
JTD,S,562,0,294,0,0.0,268,0.0,0.0
HBB,B,561,200,102,0,0.185350958944425,208,0.15,0.46
TPVY,S,561,0,361,0,0.0,108,0.0,0.0
PBS,S,560,0,60,0,0.0,300,0.0,0.0
FM,S,560,0,239,0,0.0,162,0.0,0.0
RF-A,S,560,0,400,0,0.0,300,0.0,0.0
STPP,B,559,0,0,0,0.0,100,0.0,0.0
EZT,S,558,234,0,0,1.0,109,0.0186324786324786,0.368547008547009
BRC,B,558,114,314,0,0.00397129519960984,114,0.0,0.05
PZA,S,557,0,0,0,0.0,205,0.0,0.0
UCFC,S,557,199,0,234,0.0571980059201285,433,0.002,0.02
NFRA,S,556,0,216,0,0.0,211,0.0,0.0
FRT-C,B,556,100,0,0,1.0,242,0.01,0.23
DZZ,B,556,0,326,0,0.0,100,0.0,0.0
ATRO,S,556,300,0,100,0.0346941135653984,478,0.001,0.14
CHCT,S,556,2,334,0,0.000157654106889484,167,0.001,0.01
RETA,S,555,179,101,0,0.0132759122893032,279,0.011,0.43
RE,B,555,143,50,13,0.0341961025842731,170,0.042,0.38
FOR,B,555,0,0,0,0.0,0,0.0,0.0
TDW,S,554,200,0,0,0.065359477124183,154,0.005455,0.06
AMH-F,S,554,0,200,0,0.0,100,0.0,0.0
HRC,B,554,11,198,0,0.000666875093604866,137,0.002,0.08
XKST,B,553,0,0,0,0.0,279,0.0,0.0
UMPQ,S,553,104,266,0,0.00145449902722856,187,0.001,0.02
IYM,B,553,0,99,0,0.0,221,0.0,0.0
HES-A,B,552,0,276,0,0.0,138,0.0,0.0
IGSB,S,552,0,152,0,0.0,100,0.0,0.0
RJA,S,551,0,316,0,0.0,316,0.0,0.0
HPJ,S,550,50,500,0,0.0179856115107914,50,0.005,0.1
PFFR,B,550,0,200,0,0.0,250,0.0,0.0
MASI,S,550,0,200,0,0.0,100,0.0,0.0
GTS,S,550,74,250,0,0.0602605863192182,200,0.001,0.03
ZNH,S,550,0,400,0,0.0,0,0.0,0.0
QTEC,S,549,63,102,0,0.0263488080301129,180,0.01,0.04
RTM,B,549,0,0,0,0.0,98,0.0,0.0
VVC,B,548,5,227,0,0.000363821581896238,111,0.0,0.01
CLIRW,B,547,0,347,0,0.0,104,0.0,0.0
GOEX,B,547,100,100,0,0.333333333333333,200,0.01,0.21
SJM,S,547,447,0,100,0.0105929867419876,345,0.013,0.159770114942529
RVNU,B,546,0,242,0,0.0,102,0.0,0.0
GSJY,B,545,0,0,0,0.0,206,0.0,0.0
VT,S,545,0,0,0,0.0,100,0.0,0.0
EMXC,B,544,0,0,0,0.0,262,0.0,0.0
HPP,S,543,100,200,0,0.00300562051035436,243,0.001,0.01
DLN,S,542,0,152,0,0.0,38,0.0,0.0
TETF,B,542,0,0,0,0.0,235,0.0,0.0
PRAA,S,542,0,300,0,0.0,163,0.0,0.0
MUE,S,542,0,442,0,0.0,340,0.0,0.0
IKNX,B,542,100,42,0,0.324675324675325,200,0.07,0.8
TNP-D,S,540,0,540,0,0.0,0,0.0,0.0
MTH,B,540,100,100,0,0.00242195257816852,200,0.0,0.1
OTEL,S,539,300,0,239,0.333333333333333,539,0.005,0.2
PLT,S,539,203,11,70,0.0423782111130663,217,0.012,0.2
WAGE,B,538,7,300,0,0.000256382082555031,107,0.0,0.05
ECL,S,538,154,30,200,0.00516278356649888,385,0.013,0.12
CPER,B,537,101,0,0,1.0,219,0.001,0.0101980198019802
HYT,S,536,0,200,0,0.0,100,0.0,0.0
GBLI,S,535,0,210,0,0.0,105,0.0,0.0
VETS,B,535,0,290,0,0.0,145,0.0,0.0
SIGI,B,535,0,195,0,0.0,221,0.0,0.0
PPX,S,533,100,153,6,1.0,10,0.0,0.03
IHE,S,533,0,184,0,0.0,40,0.0,0.0
EGF,B,533,0,333,0,0.0,100,0.0,0.0
NVLN,B,533,0,133,0,0.0,100,0.0,0.0
SDCI,B,533,0,433,0,0.0,333,0.0,0.0
VRA,S,533,0,433,0,0.0,333,0.0,0.0
BBT-E,S,533,0,233,0,0.0,100,0.0,0.0
LAZY,B,533,0,333,0,0.0,100,0.0,0.0
FRO,S,533,100,333,0,0.00971345313258863,100,0.0,0.01
TPVG,S,533,0,333,0,0.0,233,0.0,0.0
BIT,S,532,100,332,0,0.0798722044728434,100,0.0,0.01
LRN,S,532,0,290,0,0.0,142,0.0,0.0
EFV,S,529,0,126,0,0.0,35,0.0,0.0
LOGI,S,529,5,200,0,0.000379939209726444,167,0.001,0.03
RMAX,B,528,0,24,0,0.0,112,0.0,0.0
ICD,S,528,0,428,0,0.0,290,0.0,0.0
H,S,528,112,24,0,0.0019902619326865,137,0.01,0.08
NVEE,S,526,13,0,0,0.002767134951043,113,0.05,0.2
SCS,B,526,0,300,0,0.0,326,0.0,0.0
SAM,B,525,0,0,0,0.0,100,0.0,0.0
MYRG,B,524,228,148,0,0.0254948004025495,302,0.001,0.01
IWS,S,524,0,16,0,0.0,130,0.0,0.0
JNP,S,524,524,0,0,0.0704886331287011,524,0.01,0.1
CNMD,B,524,0,200,0,0.0,152,0.0,0.0
DJP,S,523,0,236,0,0.0,171,0.0,0.0
VB,S,523,0,0,0,0.0,396,0.0,0.0
ANIP,S,521,271,0,0,0.158555044536299,271,0.0658479532163743,0.42
SWM,B,521,0,362,0,0.0,100,0.0,0.0
GNR,S,521,0,0,0,0.0,103,0.0,0.0
COF+,S,520,0,260,0,0.0,130,0.0,0.0
CLRBW,B,520,0,200,0,0.0,100,0.0,0.0
SCHH,S,520,3,215,0,0.000225563909774436,106,0.001,0.01
WINS,B,519,0,34,0,0.0,100,0.0,0.0
FCB,S,518,0,159,0,0.0,159,0.0,0.0
TKR,S,518,100,0,0,0.000951501945821479,204,0.0,0.05
SAIC,B,518,0,200,0,0.0,145,0.0,0.0
VFLQ,B,518,0,0,0,0.0,264,0.0,0.0
ADC,B,517,107,78,0,0.0207376404466552,240,0.011,0.09
PSA-B,B,517,0,278,0,0.0,127,0.0,0.0
PIO,B,516,0,0,0,0.0,200,0.0,0.0
BXG,B,516,119,0,351,0.163824594181367,484,0.021,0.2
TCF+,B,516,0,232,0,0.0,116,0.0,0.0
BQH,B,514,0,404,0,0.0,304,0.0,0.0
FIDI,S,514,100,102,0,0.253164556962025,151,0.01,0.04
QTS,S,513,9,292,0,0.000524146193759608,114,0.002,0.04
WTFC,S,513,357,0,156,0.0343356949206385,513,0.0075,0.14
NBY,B,512,412,0,0,0.664516129032258,156,0.00432038834951456,0.05
FRGI,S,512,0,312,0,0.0,200,0.0,0.0
BMTC,B,511,0,241,0,0.0,141,0.0,0.0
PSO,S,511,200,174,0,0.0107636833324364,137,0.0,0.01
CVON,B,511,0,228,0,0.0,28,0.0,0.0
HTFA,B,510,0,0,0,0.0,100,0.0,0.0
GRVY,B,510,0,130,0,0.0,90,0.0,0.0
TILT,B,508,0,0,0,0.0,308,0.0,0.0
IVOO,S,508,185,0,0,0.414798206278027,90,0.01,0.05
AUBN,B,506,0,266,0,0.0,131,0.0,0.0
IVOV,S,506,0,0,0,0.0,200,0.0,0.0
TRS,S,506,100,0,0,0.0285551113649343,353,0.005,0.15
DEW,B,505,0,0,0,0.0,200,0.0,0.0
SAN-B,B,505,0,0,0,0.0,200,0.0,0.0
LOCO,S,505,212,100,0,0.0085069493400574,212,0.006,0.15
MFAC=,B,505,0,200,0,0.0,100,0.0,0.0
RWR,B,504,130,100,0,0.0909090909090909,261,0.001,0.0696923076923077
EWK,S,504,0,0,0,0.0,71,0.0,0.0
GAIA,S,504,0,335,0,0.0,235,0.0,0.0
MOTI,B,504,0,0,0,0.0,200,0.0,0.0
TCO-J,B,502,0,200,0,0.0,100,0.0,0.0
IAGG,S,502,0,100,0,0.0,100,0.0,0.0
DEO,S,501,74,164,0,0.00647846418449875,31,0.002,0.0664179104477612
YORW,B,501,0,134,0,0.0,167,0.0,0.0
SSW-D,S,501,0,200,0,0.0,100,0.0,0.0
CIC=,B,500,0,400,0,0.0,100,0.0,0.0
MHH,S,500,0,500,0,0.0,0,0.0,0.0
DLHC,B,500,100,0,0,1.0,100,0.02,0.26
WDFC,B,500,100,0,0,0.0233918128654971,100,0.0,0.2
GAB-J,B,500,200,0,0,1.0,200,0.01,0.15
SB,S,500,500,0,0,0.0433425797503467,500,0.001,0.01
TEDU,S,500,0,300,0,0.0,100,0.0,0.0
JT,S,500,300,0,200,0.164473684210526,500,0.015,0.03
NR,S,500,0,500,0,0.0,0,0.0,0.0
PCG-C,B,500,0,400,0,0.0,300,0.0,0.0
CEW,B,500,100,0,400,1.0,500,0.001,0.03
ITP,S,500,300,0,200,0.2,500,0.001,0.06
SZC,S,500,0,500,0,0.0,0,0.0,0.0
MCS,B,500,0,0,0,0.0,0,0.0,0.0
AGC,S,500,500,0,0,0.625,500,0.001,0.02
ENZL,B,500,50,0,0,1.0,200,0.02,0.12
BWL.A,B,500,100,200,0,1.0,100,0.02,0.74
KOF,B,500,100,0,0,0.00462278106508876,200,0.02,0.09
AIRT,B,500,100,0,0,1.0,200,0.0,1.2
PGF,S,500,34,266,0,0.00266207328531162,100,0.0,0.01
CHNR,B,500,0,200,0,0.0,100,0.0,0.0
KST,S,500,0,300,0,0.0,100,0.0,0.0
SMPL,S,500,100,0,400,0.00426093996335592,500,0.001,0.01
ENTA,S,500,100,0,400,0.00902527075812274,500,0.001,0.18
PSA-Z,B,500,0,0,0,0.0,100,0.0,0.0
HEBT,B,500,0,200,0,0.0,200,0.0,0.0
IGR,S,500,100,0,400,0.0127258844489692,500,0.005,0.01
FMBH,S,500,100,0,400,0.0799360511590727,500,0.001,0.15
PAVMZ,S,500,100,200,0,1.0,100,0.0,0.05
ASB-C,B,500,100,0,0,1.0,200,0.01,0.24
AGD,S,500,0,400,0,0.0,0,0.0,0.0
SYBT,B,500,200,0,0,0.0763078609872867,200,0.0045,0.2
TRT,B,500,100,100,0,1.0,200,0.01,0.07
REW,S,500,0,500,0,0.0,500,0.0,0.0
ORBK,S,500,100,0,400,0.0196155355041193,500,0.001,0.05
COKE,B,499,100,92,5,0.0547945205479452,220,0.001,0.6
TMK-C,S,498,0,196,0,0.0,78,0.0,0.0
TRNO,B,497,100,82,0,0.015271838729383,178,0.001,0.03
AOR,S,497,0,300,0,0.0,97,0.0,0.0
AGGP,B,496,0,196,0,0.0,98,0.0,0.0
PJT,S,496,93,100,0,0.01819787647518,103,0.01,0.1
APTS,S,495,100,395,0,0.0328623069339468,100,0.005,0.01
AQUA,S,495,0,150,0,0.0,75,0.0,0.0
FFR,B,494,0,200,0,0.0,147,0.0,0.0
ROGS,B,491,0,0,0,0.0,274,0.0,0.0
VSM,S,490,281,0,0,0.0279897071857933,441,0.002,0.04
BRKR,S,490,30,0,460,0.00154506612252489,490,0.002,0.03
MANT,B,488,114,20,0,0.0230210016155089,162,0.01,0.05
EMCB,B,488,0,192,0,0.0,96,0.0,0.0
HIW,B,487,0,166,0,0.0,201,0.0,0.0
UE,B,486,0,200,0,0.0,193,0.0,0.0
SRTSW,B,486,0,254,0,0.0,132,0.0,0.0
DTE,S,486,186,200,0,0.00703494433146487,286,0.003,0.06
VVI,S,485,225,0,260,0.0332594235033259,100,0.005,0.105555555555556
FWDB,B,485,200,0,0,1.0,212,0.01,0.15
EVR,S,485,0,141,0,0.0,226,0.0,0.0
EVBG,S,485,100,0,385,0.00614892701223636,485,0.001,0.06
ORG,B,484,0,192,0,0.0,96,0.0,0.0
MNE,S,484,0,384,0,0.0,284,0.0,0.0
SHI,S,484,300,0,184,0.117554858934169,484,0.001,0.11
CNXN,S,484,130,30,250,0.0286140492346832,380,0.001,0.1
SYRS,S,484,97,187,0,0.0150294391075302,100,0.0,0.01
NFO,B,483,0,0,0,0.0,200,0.0,0.0
DDT,S,483,183,200,0,0.354651162790698,283,0.0937158469945355,0.34
DGRE,B,483,0,0,0,0.0,142,0.0,0.0
LSXMK,S,482,0,271,0,0.0,65,0.0,0.0
GNTY,B,480,0,80,0,0.0,200,0.0,0.0
AEHR,S,480,480,0,0,0.287597363690833,480,0.001,0.01
DPZ,S,480,275,21,0,0.0163193566603995,275,0.002,0.32
FMN,B,479,0,266,0,0.0,104,0.0,0.0
RFIL,S,479,279,100,0,0.0430694606946222,179,0.0175,0.15
FRI,B,479,0,0,0,0.0,254,0.0,0.0
EBAY,S,478,478,0,0,0.000808530170298411,158,0.003,0.03
EVTC,B,478,0,291,0,0.0,187,0.0,0.0
JACK,S,477,27,250,0,0.00188626519491407,127,0.001,0.02
WAGE,S,476,0,250,0,0.0,126,0.0,0.0
RTEC,S,475,0,0,0,0.0,25,0.0,0.0
IAF,B,475,0,175,0,0.0,125,0.0,0.0
EEM,S,475,0,375,0,0.0,250,0.0,0.0
MGTA,S,475,0,0,0,0.0,350,0.0,0.0
CFFI,S,475,0,75,0,0.0,100,0.0,0.0
TECD,S,473,86,0,0,0.0140225012228925,473,0.001,0.06
FLGR,B,473,0,233,0,0.0,120,0.0,0.0
SPLB,S,473,200,0,273,0.0209292591042277,473,0.001,0.01
BXS,B,473,0,356,0,0.0,350,0.0,0.0
FVL,S,472,0,0,0,0.0,200,0.0,0.0
FXZ,S,471,0,200,0,0.0,100,0.0,0.0
CHT,B,471,0,58,0,0.0,138,0.0,0.0
EVOP,S,470,0,180,0,0.0,190,0.0,0.0
CELGZ,S,468,0,468,0,0.0,0,0.0,0.0
JHMU,B,468,0,10,0,0.0,229,0.0,0.0
QQXT,B,468,0,100,0,0.0,181,0.0,0.0
NEOG,S,467,150,0,317,0.0114381576940674,467,0.0273333333333333,0.26
LTS,S,467,467,0,0,0.089980732177264,181,0.001,0.02
MATR,B,466,0,366,0,0.0,366,0.0,0.0
DS-D,B,466,0,266,0,0.0,100,0.0,0.0
CMBS,S,466,361,0,105,0.722,143,0.001,0.14
KEX,S,466,8,0,0,0.00050732449743167,466,0.005,0.05
SCACW,S,466,0,266,0,0.0,100,0.0,0.0
STXB,B,466,0,466,0,0.0,366,0.0,0.0
SITE,S,466,100,100,66,0.00897263346792283,100,0.001,0.06
SHG,S,466,50,116,66,0.00835282325425994,116,0.0,0.06
SPLP,S,466,0,266,0,0.0,100,0.0,0.0
GSHTW,B,466,100,366,0,1.0,100,0.001,0.05
JPMF,B,466,0,266,0,0.0,100,0.0,0.0
DHCP,S,466,0,466,0,0.0,0,0.0,0.0
SNLN,B,466,0,366,0,0.0,366,0.0,0.0
ACIM,S,466,0,82,0,0.0,109,0.0,0.0
HYXU,B,465,100,165,0,0.271739130434783,200,0.01,0.11
RZA,S,465,10,30,0,0.0196078431372549,75,0.01,0.08
OEF,S,464,0,19,0,0.0,262,0.0,0.0
AMSF,B,464,5,42,0,0.00171526586620926,228,0.0,0.2
BLKB,S,464,300,32,32,0.0374064837905237,166,0.001,0.02
BBP,B,463,0,0,0,0.0,177,0.0,0.0
MTB,S,463,463,0,0,0.0182670783078352,163,0.013375,0.2
CHSCP,B,462,0,0,0,0.0,232,0.0,0.0
TFSL,S,461,94,254,0,0.0215546892914469,235,0.001,0.01
FMB,S,460,0,130,0,0.0,165,0.0,0.0
SFHY,B,460,0,0,0,0.0,230,0.0,0.0
AVB,B,458,148,27,0,0.00454994212760872,137,0.0176666666666667,0.282666666666667
IWB,S,458,0,135,0,0.0,153,0.0,0.0
BRG-D,S,457,457,0,0,0.603698811096433,200,0.0285711159737418,0.3
