symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHLL,B,0,0,0,0,0.0,0,0.0,0.0
SHLL,S,0,0,0,0,0.0,0,0.0,0.0
SHLL=,B,0,0,0,0,0.0,0,0.0,0.0
SHLL=,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,S,0,0,0,0,0.0,0,0.0,0.0
SHLO,S,0,0,0,0,0.0,0,0.0,0.0
ATKR,B,0,0,0,0,0.0,0,0.0,0.0
SHLX,S,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
ATIS,S,0,0,0,0,0.0,0,0.0,0.0
ATIS,B,0,0,0,0,0.0,0,0.0,0.0
SHO,S,0,0,0,0,0.0,0,0.0,0.0
SHO-E,B,0,0,0,0,0.0,0,0.0,0.0
SHO-E,S,0,0,0,0,0.0,0,0.0,0.0
SHO-F,B,0,0,0,0,0.0,0,0.0,0.0
SHO-F,S,0,0,0,0,0.0,0,0.0,0.0
SHOO,B,0,0,0,0,0.0,0,0.0,0.0
SHOO,S,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
SHOP,S,0,0,0,0,0.0,0,0.0,0.0
ATI,S,0,0,0,0,0.0,0,0.0,0.0
SHOS,S,0,0,0,0,0.0,0,0.0,0.0
SHSP,B,0,0,0,0,0.0,0,0.0,0.0
SHSP,S,0,0,0,0,0.0,0,0.0,0.0
ATI,B,0,0,0,0,0.0,0,0.0,0.0
ATHX,S,0,0,0,0,0.0,0,0.0,0.0
SHW,B,0,0,0,0,0.0,0,0.0,0.0
SHW,S,0,0,0,0,0.0,0,0.0,0.0
ATHX,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,S,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
ATHE,B,0,0,0,0,0.0,0,0.0,0.0
SHYG,S,0,0,0,0,0.0,0,0.0,0.0
SHYL,B,0,0,0,0,0.0,0,0.0,0.0
SHYL,S,0,0,0,0,0.0,0,0.0,0.0
SIBN,B,0,0,0,0,0.0,0,0.0,0.0
SIBN,S,0,0,0,0,0.0,0,0.0,0.0
ATH,S,0,0,0,0,0.0,0,0.0,0.0
SIC,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,S,0,0,0,0,0.0,0,0.0,0.0
SID,S,0,0,0,0,0.0,0,0.0,0.0
SIEB,B,0,0,0,0,0.0,0,0.0,0.0
SIEB,S,0,0,0,0,0.0,0,0.0,0.0
ATGE,B,0,0,0,0,0.0,0,0.0,0.0
ATEX,S,0,0,0,0,0.0,0,0.0,0.0
SIF,B,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
SIFY,B,0,0,0,0,0.0,0,0.0,0.0
SIFY,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,B,0,0,0,0,0.0,0,0.0,0.0
SIG,S,0,0,0,0,0.0,0,0.0,0.0
ATEN,S,0,0,0,0,0.0,0,0.0,0.0
SIGA,S,0,0,0,0,0.0,0,0.0,0.0
SIGI,B,0,0,0,0,0.0,0,0.0,0.0
ATEN,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,B,0,0,0,0,0.0,0,0.0,0.0
SIJ,S,0,0,0,0,0.0,0,0.0,0.0
SIL,B,0,0,0,0,0.0,0,0.0,0.0
SIL,S,0,0,0,0,0.0,0,0.0,0.0
SILC,B,0,0,0,0,0.0,0,0.0,0.0
SILC,S,0,0,0,0,0.0,0,0.0,0.0
SILJ,B,0,0,0,0,0.0,0,0.0,0.0
SILJ,S,0,0,0,0,0.0,0,0.0,0.0
SILK,B,0,0,0,0,0.0,0,0.0,0.0
SILK,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,S,0,0,0,0,0.0,0,0.0,0.0
ATEC,B,0,0,0,0,0.0,0,0.0,0.0
SIM,B,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,S,0,0,0,0,0.0,0,0.0,0.0
SIMS,B,0,0,0,0,0.0,0,0.0,0.0
SIMS,S,0,0,0,0,0.0,0,0.0,0.0
SINA,S,0,0,0,0,0.0,0,0.0,0.0
SINO,B,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
SINT,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
SIRI,S,0,0,0,0,0.0,0,0.0,0.0
AT,S,0,0,0,0,0.0,0,0.0,0.0
SITC,S,0,0,0,0,0.0,0,0.0,0.0
AT,B,0,0,0,0,0.0,0,0.0,0.0
SITC-A,S,0,0,0,0,0.0,0,0.0,0.0
SITC-J,B,0,0,0,0,0.0,0,0.0,0.0
SITC-J,S,0,0,0,0,0.0,0,0.0,0.0
SITC-K,B,0,0,0,0,0.0,0,0.0,0.0
SITC-K,S,0,0,0,0,0.0,0,0.0,0.0
SITE,B,0,0,0,0,0.0,0,0.0,0.0
SITE,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,S,0,0,0,0,0.0,0,0.0,0.0
SITO,S,0,0,0,0,0.0,0,0.0,0.0
ASX,S,0,0,0,0,0.0,0,0.0,0.0
SIVB,S,0,0,0,0,0.0,0,0.0,0.0
ASX,B,0,0,0,0,0.0,0,0.0,0.0
SIVR,S,0,0,0,0,0.0,0,0.0,0.0
ASV,S,0,0,0,0,0.0,0,0.0,0.0
SIX,S,0,0,0,0,0.0,0,0.0,0.0
SIZ,B,0,0,0,0,0.0,0,0.0,0.0
SIZ,S,0,0,0,0,0.0,0,0.0,0.0
SIZE,B,0,0,0,0,0.0,0,0.0,0.0
SIZE,S,0,0,0,0,0.0,0,0.0,0.0
SJB,B,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
SJI,B,0,0,0,0,0.0,0,0.0,0.0
SJI,S,0,0,0,0,0.0,0,0.0,0.0
SJIU,B,0,0,0,0,0.0,0,0.0,0.0
SJIU,S,0,0,0,0,0.0,0,0.0,0.0
ASTE,S,0,0,0,0,0.0,0,0.0,0.0
SJM,S,0,0,0,0,0.0,0,0.0,0.0
SJNK,B,0,0,0,0,0.0,0,0.0,0.0
SJNK,S,0,0,0,0,0.0,0,0.0,0.0
SJR,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,S,0,0,0,0,0.0,0,0.0,0.0
SJT,S,0,0,0,0,0.0,0,0.0,0.0
SJW,B,0,0,0,0,0.0,0,0.0,0.0
SJW,S,0,0,0,0,0.0,0,0.0,0.0
SKF,B,0,0,0,0,0.0,0,0.0,0.0
SKF,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,B,0,0,0,0,0.0,0,0.0,0.0
SKIS,S,0,0,0,0,0.0,0,0.0,0.0
SKM,B,0,0,0,0,0.0,0,0.0,0.0
ASRVP,S,0,0,0,0,0.0,0,0.0,0.0
SKOR,B,0,0,0,0,0.0,0,0.0,0.0
SKOR,S,0,0,0,0,0.0,0,0.0,0.0
ASRVP,B,0,0,0,0,0.0,0,0.0,0.0
SKT,S,0,0,0,0,0.0,0,0.0,0.0
SKX,B,0,0,0,0,0.0,0,0.0,0.0
SKX,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,S,0,0,0,0,0.0,0,0.0,0.0
ASRV,B,0,0,0,0,0.0,0,0.0,0.0
ASRT,S,0,0,0,0,0.0,0,0.0,0.0
SKYS,S,0,0,0,0,0.0,0,0.0,0.0
ASR,S,0,0,0,0,0.0,0,0.0,0.0
SKYW,S,0,0,0,0,0.0,0,0.0,0.0
ASR,B,0,0,0,0,0.0,0,0.0,0.0
SKYY,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,B,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
ASPU,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,S,0,0,0,0,0.0,0,0.0,0.0
ASPS,B,0,0,0,0,0.0,0,0.0,0.0
SLCA,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,S,0,0,0,0,0.0,0,0.0,0.0
SLDB,B,0,0,0,0,0.0,0,0.0,0.0
SLDB,S,0,0,0,0,0.0,0,0.0,0.0
SLF,B,0,0,0,0,0.0,0,0.0,0.0
SLF,S,0,0,0,0,0.0,0,0.0,0.0
ASPN,S,0,0,0,0,0.0,0,0.0,0.0
SLG,S,0,0,0,0,0.0,0,0.0,0.0
SLG-I,B,0,0,0,0,0.0,0,0.0,0.0
SLG-I,S,0,0,0,0,0.0,0,0.0,0.0
SLGG,B,0,0,0,0,0.0,0,0.0,0.0
SLGG,S,0,0,0,0,0.0,0,0.0,0.0
SLGL,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,S,0,0,0,0,0.0,0,0.0,0.0
SLGN,B,0,0,0,0,0.0,0,0.0,0.0
SLGN,S,0,0,0,0,0.0,0,0.0,0.0
SLIM,B,0,0,0,0,0.0,0,0.0,0.0
SLIM,S,0,0,0,0,0.0,0,0.0,0.0
SLM,B,0,0,0,0,0.0,0,0.0,0.0
SLM,S,0,0,0,0,0.0,0,0.0,0.0
SLMBP,B,0,0,0,0,0.0,0,0.0,0.0
SLMBP,S,0,0,0,0,0.0,0,0.0,0.0
ASND,S,0,0,0,0,0.0,0,0.0,0.0
SLNO,S,0,0,0,0,0.0,0,0.0,0.0
SLP,B,0,0,0,0,0.0,0,0.0,0.0
SLP,S,0,0,0,0,0.0,0,0.0,0.0
SLQD,B,0,0,0,0,0.0,0,0.0,0.0
SLQD,S,0,0,0,0,0.0,0,0.0,0.0
SLRC,B,0,0,0,0,0.0,0,0.0,0.0
SLRC,S,0,0,0,0,0.0,0,0.0,0.0
ASNA,S,0,0,0,0,0.0,0,0.0,0.0
SLS,S,0,0,0,0,0.0,0,0.0,0.0
SLT,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
ASML,S,0,0,0,0,0.0,0,0.0,0.0
SLTB,S,0,0,0,0,0.0,0,0.0,0.0
ASML,B,0,0,0,0,0.0,0,0.0,0.0
SLV,S,0,0,0,0,0.0,0,0.0,0.0
SLVO,B,0,0,0,0,0.0,0,0.0,0.0
SLVO,S,0,0,0,0,0.0,0,0.0,0.0
SLVP,B,0,0,0,0,0.0,0,0.0,0.0
SLVP,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,S,0,0,0,0,0.0,0,0.0,0.0
SLX,S,0,0,0,0,0.0,0,0.0,0.0
SLY,B,0,0,0,0,0.0,0,0.0,0.0
SLY,S,0,0,0,0,0.0,0,0.0,0.0
ASMB,B,0,0,0,0,0.0,0,0.0,0.0
SLYG,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,S,0,0,0,0,0.0,0,0.0,0.0
SLYV,S,0,0,0,0,0.0,0,0.0,0.0
SM,B,0,0,0,0,0.0,0,0.0,0.0
SM,S,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
SMAR,S,0,0,0,0,0.0,0,0.0,0.0
SMB,B,0,0,0,0,0.0,0,0.0,0.0
SMB,S,0,0,0,0,0.0,0,0.0,0.0
SMBC,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
SMBK,S,0,0,0,0,0.0,0,0.0,0.0
SMCP,B,0,0,0,0,0.0,0,0.0,0.0
SMCP,S,0,0,0,0,0.0,0,0.0,0.0
SMDD,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
ASIX,S,0,0,0,0,0.0,0,0.0,0.0
SMDV,S,0,0,0,0,0.0,0,0.0,0.0
SMED,B,0,0,0,0,0.0,0,0.0,0.0
SMED,S,0,0,0,0,0.0,0,0.0,0.0
SMEZ,B,0,0,0,0,0.0,0,0.0,0.0
SMEZ,S,0,0,0,0,0.0,0,0.0,0.0
SMFG,B,0,0,0,0,0.0,0,0.0,0.0
ASIX,B,0,0,0,0,0.0,0,0.0,0.0
ASHX,S,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
ASHX,B,0,0,0,0,0.0,0,0.0,0.0
SMH,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
SMHB,S,0,0,0,0,0.0,0,0.0,0.0
SMHD,B,0,0,0,0,0.0,0,0.0,0.0
SMHD,S,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
SMHI,S,0,0,0,0,0.0,0,0.0,0.0
SMIN,B,0,0,0,0,0.0,0,0.0,0.0
SMIN,S,0,0,0,0,0.0,0,0.0,0.0
SMIT,B,0,0,0,0,0.0,0,0.0,0.0
SMIT,S,0,0,0,0,0.0,0,0.0,0.0
ASHS,B,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
SMLL,B,0,0,0,0,0.0,0,0.0,0.0
SMLL,S,0,0,0,0,0.0,0,0.0,0.0
ASHR,S,0,0,0,0,0.0,0,0.0,0.0
SMLP,S,0,0,0,0,0.0,0,0.0,0.0
ASH,S,0,0,0,0,0.0,0,0.0,0.0
SMLV,S,0,0,0,0,0.0,0,0.0,0.0
ASH,B,0,0,0,0,0.0,0,0.0,0.0
SMM,S,0,0,0,0,0.0,0,0.0,0.0
SMMCU,B,0,0,0,0,0.0,0,0.0,0.0
SMMCU,S,0,0,0,0,0.0,0,0.0,0.0
SMMD,B,0,0,0,0,0.0,0,0.0,0.0
SMMD,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,B,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
SMMT,B,0,0,0,0,0.0,0,0.0,0.0
SMMT,S,0,0,0,0,0.0,0,0.0,0.0
SMMU,B,0,0,0,0,0.0,0,0.0,0.0
SMMU,S,0,0,0,0,0.0,0,0.0,0.0
SMMV,B,0,0,0,0,0.0,0,0.0,0.0
SMMV,S,0,0,0,0,0.0,0,0.0,0.0
SMN,B,0,0,0,0,0.0,0,0.0,0.0
SMN,S,0,0,0,0,0.0,0,0.0,0.0
SMP,B,0,0,0,0,0.0,0,0.0,0.0
SMP,S,0,0,0,0,0.0,0,0.0,0.0
SMPL,S,0,0,0,0,0.0,0,0.0,0.0
SMRT,B,0,0,0,0,0.0,0,0.0,0.0
SMRT,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
SMTA,B,0,0,0,0,0.0,0,0.0,0.0
SMTA,S,0,0,0,0,0.0,0,0.0,0.0
ASGN,B,0,0,0,0,0.0,0,0.0,0.0
SMTC,S,0,0,0,0,0.0,0,0.0,0.0
SMTS,B,0,0,0,0,0.0,0,0.0,0.0
SMTS,S,0,0,0,0,0.0,0,0.0,0.0
SMTX,B,0,0,0,0,0.0,0,0.0,0.0
SMTX,S,0,0,0,0,0.0,0,0.0,0.0
ASG,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,S,0,0,0,0,0.0,0,0.0,0.0
ASFI,B,0,0,0,0,0.0,0,0.0,0.0
ASET,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,B,0,0,0,0,0.0,0,0.0,0.0
SNBR,S,0,0,0,0,0.0,0,0.0,0.0
SNCR,B,0,0,0,0,0.0,0,0.0,0.0
SNCR,S,0,0,0,0,0.0,0,0.0,0.0
SND,B,0,0,0,0,0.0,0,0.0,0.0
SND,S,0,0,0,0,0.0,0,0.0,0.0
SNDE,S,0,0,0,0,0.0,0,0.0,0.0
SNDR,B,0,0,0,0,0.0,0,0.0,0.0
SNDR,S,0,0,0,0,0.0,0,0.0,0.0
ASEA,S,0,0,0,0,0.0,0,0.0,0.0
SNDX,S,0,0,0,0,0.0,0,0.0,0.0
SNE,B,0,0,0,0,0.0,0,0.0,0.0
SNE,S,0,0,0,0,0.0,0,0.0,0.0
SNES,B,0,0,0,0,0.0,0,0.0,0.0
SNES,S,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,S,0,0,0,0,0.0,0,0.0,0.0
SNGX,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,S,0,0,0,0,0.0,0,0.0,0.0
ASCMA,S,0,0,0,0,0.0,0,0.0,0.0
SNH,S,0,0,0,0,0.0,0,0.0,0.0
ASCMA,B,0,0,0,0,0.0,0,0.0,0.0
SNHNI,S,0,0,0,0,0.0,0,0.0,0.0
SNHNL,B,0,0,0,0,0.0,0,0.0,0.0
SNHNL,S,0,0,0,0,0.0,0,0.0,0.0
SNLN,B,0,0,0,0,0.0,0,0.0,0.0
SNLN,S,0,0,0,0,0.0,0,0.0,0.0
SNMP,B,0,0,0,0,0.0,0,0.0,0.0
SNMP,S,0,0,0,0,0.0,0,0.0,0.0
SNN,B,0,0,0,0,0.0,0,0.0,0.0
ASC,S,0,0,0,0,0.0,0,0.0,0.0
ASC,B,0,0,0,0,0.0,0,0.0,0.0
SNNA,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,S,0,0,0,0,0.0,0,0.0,0.0
SNOAW,B,0,0,0,0,0.0,0,0.0,0.0
SNOAW,S,0,0,0,0,0.0,0,0.0,0.0
SNP,B,0,0,0,0,0.0,0,0.0,0.0
SNP,S,0,0,0,0,0.0,0,0.0,0.0
SNPE,B,0,0,0,0,0.0,0,0.0,0.0
SNPE,S,0,0,0,0,0.0,0,0.0,0.0
ASB-E,B,0,0,0,0,0.0,0,0.0,0.0
SNPS,S,0,0,0,0,0.0,0,0.0,0.0
SNR,B,0,0,0,0,0.0,0,0.0,0.0
SNR,S,0,0,0,0,0.0,0,0.0,0.0
SNSR,B,0,0,0,0,0.0,0,0.0,0.0
SNSR,S,0,0,0,0,0.0,0,0.0,0.0
SNSS,S,0,0,0,0,0.0,0,0.0,0.0
SNV,B,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,S,0,0,0,0,0.0,0,0.0,0.0
SNV-D,S,0,0,0,0,0.0,0,0.0,0.0
ASB-C,B,0,0,0,0,0.0,0,0.0,0.0
SNX,S,0,0,0,0,0.0,0,0.0,0.0
ASB,B,0,0,0,0,0.0,0,0.0,0.0
ASA,S,0,0,0,0,0.0,0,0.0,0.0
ASA,B,0,0,0,0,0.0,0,0.0,0.0
ARYAW,S,0,0,0,0,0.0,0,0.0,0.0
SOCL,B,0,0,0,0,0.0,0,0.0,0.0
SOCL,S,0,0,0,0,0.0,0,0.0,0.0
SOGO,B,0,0,0,0,0.0,0,0.0,0.0
SOGO,S,0,0,0,0,0.0,0,0.0,0.0
SOHO,B,0,0,0,0,0.0,0,0.0,0.0
SOHO,S,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,S,0,0,0,0,0.0,0,0.0,0.0
ARYAW,B,0,0,0,0,0.0,0,0.0,0.0
SOHON,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,S,0,0,0,0,0.0,0,0.0,0.0
SOHOO,S,0,0,0,0,0.0,0,0.0,0.0
SOHU,B,0,0,0,0,0.0,0,0.0,0.0
SOHU,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,B,0,0,0,0,0.0,0,0.0,0.0
SOI,S,0,0,0,0,0.0,0,0.0,0.0
SOIL,B,0,0,0,0,0.0,0,0.0,0.0
SOIL,S,0,0,0,0,0.0,0,0.0,0.0
ARYA,S,0,0,0,0,0.0,0,0.0,0.0
SOJA,S,0,0,0,0,0.0,0,0.0,0.0
SOJB,B,0,0,0,0,0.0,0,0.0,0.0
ARYA,B,0,0,0,0,0.0,0,0.0,0.0
ARWR,S,0,0,0,0,0.0,0,0.0,0.0
ARW,S,0,0,0,0,0.0,0,0.0,0.0
ARW,B,0,0,0,0,0.0,0,0.0,0.0
SOL,S,0,0,0,0,0.0,0,0.0,0.0
SOLO,B,0,0,0,0,0.0,0,0.0,0.0
SOLO,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,B,0,0,0,0,0.0,0,0.0,0.0
SOLOW,S,0,0,0,0,0.0,0,0.0,0.0
SOLY,B,0,0,0,0,0.0,0,0.0,0.0
SOLY,S,0,0,0,0,0.0,0,0.0,0.0
SON,B,0,0,0,0,0.0,0,0.0,0.0
ARVN,S,0,0,0,0,0.0,0,0.0,0.0
SONA,B,0,0,0,0,0.0,0,0.0,0.0
SONA,S,0,0,0,0,0.0,0,0.0,0.0
SONM,S,0,0,0,0,0.0,0,0.0,0.0
ARTX,S,0,0,0,0,0.0,0,0.0,0.0
SONO,S,0,0,0,0,0.0,0,0.0,0.0
ARTW,S,0,0,0,0,0.0,0,0.0,0.0
SOR,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,S,0,0,0,0,0.0,0,0.0,0.0
SORL,S,0,0,0,0,0.0,0,0.0,0.0
SOVB,B,0,0,0,0,0.0,0,0.0,0.0
SOVB,S,0,0,0,0,0.0,0,0.0,0.0
ARTNA,B,0,0,0,0,0.0,0,0.0,0.0
ARTLW,S,0,0,0,0,0.0,0,0.0,0.0
ARTLW,B,0,0,0,0,0.0,0,0.0,0.0
ARTL,S,0,0,0,0,0.0,0,0.0,0.0
SOYB,B,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
SP,B,0,0,0,0,0.0,0,0.0,0.0
SP,S,0,0,0,0,0.0,0,0.0,0.0
ARRY,S,0,0,0,0,0.0,0,0.0,0.0
ARRY,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,B,0,0,0,0,0.0,0,0.0,0.0
SPAQ=,S,0,0,0,0,0.0,0,0.0,0.0
ARR-B,S,0,0,0,0,0.0,0,0.0,0.0
SPAR,S,0,0,0,0,0.0,0,0.0,0.0
SPB,B,0,0,0,0,0.0,0,0.0,0.0
SPB,S,0,0,0,0,0.0,0,0.0,0.0
SPCB,B,0,0,0,0,0.0,0,0.0,0.0
SPCB,S,0,0,0,0,0.0,0,0.0,0.0
ARR-B,B,0,0,0,0,0.0,0,0.0,0.0
SPDN,S,0,0,0,0,0.0,0,0.0,0.0
SPDV,S,0,0,0,0,0.0,0,0.0,0.0
ARR,S,0,0,0,0,0.0,0,0.0,0.0
SPDW,S,0,0,0,0,0.0,0,0.0,0.0
ARR,B,0,0,0,0,0.0,0,0.0,0.0
SPE,S,0,0,0,0,0.0,0,0.0,0.0
SPE-B,B,0,0,0,0,0.0,0,0.0,0.0
SPE-B,S,0,0,0,0,0.0,0,0.0,0.0
ARPO,S,0,0,0,0,0.0,0,0.0,0.0
SPEM,S,0,0,0,0,0.0,0,0.0,0.0
SPEX,B,0,0,0,0,0.0,0,0.0,0.0
ARPO,B,0,0,0,0,0.0,0,0.0,0.0
SPFF,B,0,0,0,0,0.0,0,0.0,0.0
SPFF,S,0,0,0,0,0.0,0,0.0,0.0
SPFI,B,0,0,0,0,0.0,0,0.0,0.0
SPFI,S,0,0,0,0,0.0,0,0.0,0.0
AROW,S,0,0,0,0,0.0,0,0.0,0.0
SPG,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
SPG-J,S,0,0,0,0,0.0,0,0.0,0.0
SPGI,B,0,0,0,0,0.0,0,0.0,0.0
SPGI,S,0,0,0,0,0.0,0,0.0,0.0
SPGP,B,0,0,0,0,0.0,0,0.0,0.0
SPGP,S,0,0,0,0,0.0,0,0.0,0.0
SPH,B,0,0,0,0,0.0,0,0.0,0.0
SPH,S,0,0,0,0,0.0,0,0.0,0.0
AROW,B,0,0,0,0,0.0,0,0.0,0.0
SPHB,S,0,0,0,0,0.0,0,0.0,0.0
AROC,S,0,0,0,0,0.0,0,0.0,0.0
SPHD,S,0,0,0,0,0.0,0,0.0,0.0
AROC,B,0,0,0,0,0.0,0,0.0,0.0
SPHQ,S,0,0,0,0,0.0,0,0.0,0.0
SPHS,B,0,0,0,0,0.0,0,0.0,0.0
SPHS,S,0,0,0,0,0.0,0,0.0,0.0
ARNC-,S,0,0,0,0,0.0,0,0.0,0.0
SPI,S,0,0,0,0,0.0,0,0.0,0.0
SPIB,B,0,0,0,0,0.0,0,0.0,0.0
SPIB,S,0,0,0,0,0.0,0,0.0,0.0
SPKE,B,0,0,0,0,0.0,0,0.0,0.0
ARNC-,B,0,0,0,0,0.0,0,0.0,0.0
ARNC,B,0,0,0,0,0.0,0,0.0,0.0
SPKEP,S,0,0,0,0,0.0,0,0.0,0.0
ARNA,S,0,0,0,0,0.0,0,0.0,0.0
SPLB,S,0,0,0,0,0.0,0,0.0,0.0
ARMP,S,0,0,0,0,0.0,0,0.0,0.0
SPLG,S,0,0,0,0,0.0,0,0.0,0.0
ARMK,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,S,0,0,0,0,0.0,0,0.0,0.0
SPLP,B,0,0,0,0,0.0,0,0.0,0.0
ARLP,B,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,B,0,0,0,0,0.0,0,0.0,0.0
SPLP-A,S,0,0,0,0,0.0,0,0.0,0.0
ARLO,S,0,0,0,0,0.0,0,0.0,0.0
SPLV,S,0,0,0,0,0.0,0,0.0,0.0
ARL,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
SPMO,B,0,0,0,0,0.0,0,0.0,0.0
SPMO,S,0,0,0,0,0.0,0,0.0,0.0
SPMV,B,0,0,0,0,0.0,0,0.0,0.0
SPMV,S,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
SPN,S,0,0,0,0,0.0,0,0.0,0.0
SPNE,B,0,0,0,0,0.0,0,0.0,0.0
SPNE,S,0,0,0,0,0.0,0,0.0,0.0
SPNS,B,0,0,0,0,0.0,0,0.0,0.0
SPNS,S,0,0,0,0,0.0,0,0.0,0.0
SPOK,B,0,0,0,0,0.0,0,0.0,0.0
SPOK,S,0,0,0,0,0.0,0,0.0,0.0
ARKW,S,0,0,0,0,0.0,0,0.0,0.0
SPOT,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,S,0,0,0,0,0.0,0,0.0,0.0
SPPI,S,0,0,0,0,0.0,0,0.0,0.0
SPPP,B,0,0,0,0,0.0,0,0.0,0.0
SPPP,S,0,0,0,0,0.0,0,0.0,0.0
SPR,B,0,0,0,0,0.0,0,0.0,0.0
SPR,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
SPRO,S,0,0,0,0,0.0,0,0.0,0.0
SPRT,B,0,0,0,0,0.0,0,0.0,0.0
SPRT,S,0,0,0,0,0.0,0,0.0,0.0
ARKQ,S,0,0,0,0,0.0,0,0.0,0.0
SPSB,S,0,0,0,0,0.0,0,0.0,0.0
SPSC,B,0,0,0,0,0.0,0,0.0,0.0
