symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETX,S,35,0,35,0,0.0,0,0.0,0.0
AMH-D,B,34,0,0,0,0.0,17,0.0,0.0
RVNU,S,34,0,0,0,0.0,17,0.0,0.0
BHP,S,34,34,0,0,0.000565300523734309,34,0.001,0.01
CACC,B,34,17,0,0,0.00411356964932752,17,0.29,2.87
MJCO,S,34,34,0,0,0.118466898954704,34,0.001,0.1
PECK,S,34,0,2,0,0.0,5,0.0,0.0
CVLT,B,34,0,0,0,0.0,0,0.0,0.0
RTM,S,34,0,0,0,0.0,17,0.0,0.0
EUSA,S,33,0,0,0,0.0,0,0.0,0.0
NTR,S,33,33,0,0,0.000595055628685288,33,0.001,0.01
UZB,S,33,33,0,0,1.0,33,0.001,0.04
FKU,S,32,0,0,0,0.0,16,0.0,0.0
DMRI,B,32,0,0,0,0.0,0,0.0,0.0
SLMBP,B,32,0,16,0,0.0,8,0.0,0.0
UIVM,B,32,0,0,0,0.0,32,0.0,0.0
FRLG,S,32,0,0,0,0.0,0,0.0,0.0
NSA-A,S,31,0,0,0,0.0,14,0.0,0.0
KALU,B,31,0,0,0,0.0,12,0.0,0.0
IWN,S,31,0,0,0,0.0,0,0.0,0.0
KIM-J,S,31,0,0,0,0.0,0,0.0,0.0
BOKF,B,31,0,18,0,0.0,18,0.0,0.0
ABMD,S,31,0,0,0,0.0,19,0.0,0.0
PLYA,S,30,0,0,0,0.0,0,0.0,0.0
FNGO,B,30,0,0,0,0.0,15,0.0,0.0
HNGR,B,30,0,10,0,0.0,10,0.0,0.0
CLRG,B,30,0,0,0,0.0,0,0.0,0.0
SCVL,S,30,30,0,0,0.00231803430690774,30,0.001,0.04
FHL,S,30,30,0,0,0.00394373603260155,30,0.001,0.02
SKYY,S,30,0,0,0,0.0,20,0.0,0.0
PLYM-A,S,30,0,0,0,0.0,15,0.0,0.0
STML,B,30,0,30,0,0.0,0,0.0,0.0
AGR,S,30,0,0,0,0.0,15,0.0,0.0
JKI,B,30,0,0,0,0.0,15,0.0,0.0
NHC,B,30,0,0,0,0.0,15,0.0,0.0
COR,S,30,0,0,0,0.0,5,0.0,0.0
SGEN,S,30,30,0,0,0.00231552948440877,30,0.001,0.01
UGE,B,30,0,0,0,0.0,15,0.0,0.0
ACWV,S,30,0,15,0,0.0,15,0.0,0.0
EMN,S,30,30,0,0,0.000725794745246044,30,0.001,0.01
GNK,S,30,0,30,0,0.0,0,0.0,0.0
RIGS,S,29,0,0,0,0.0,0,0.0,0.0
HYHG,B,29,0,0,0,0.0,14,0.0,0.0
REET,S,29,0,0,0,0.0,0,0.0,0.0
IHYD,B,29,0,0,0,0.0,0,0.0,0.0
FSTA,S,29,0,0,0,0.0,25,0.0,0.0
FDMO,S,29,0,0,0,0.0,29,0.0,0.0
PTCT,S,29,29,0,0,0.000840994113041209,29,0.001,0.07
FIXX,S,28,0,14,0,0.0,7,0.0,0.0
TEN,S,28,0,28,0,0.0,0,0.0,0.0
NOBL,S,28,0,0,0,0.0,0,0.0,0.0
SPB,B,28,0,0,0,0.0,14,0.0,0.0
OKTA,S,27,0,18,0,0.0,9,0.0,0.0
VCTR,B,27,0,27,0,0.0,0,0.0,0.0
MDGL,S,27,27,0,0,0.00206437801055127,27,0.03,0.58
SGOL,S,26,0,0,0,0.0,0,0.0,0.0
XTH,S,26,0,0,0,0.0,0,0.0,0.0
ECNS,B,26,0,0,0,0.0,11,0.0,0.0
SJM,S,26,26,0,0,0.000770980906109119,13,0.002,0.0583333333333333
MED,S,26,0,0,0,0.0,0,0.0,0.0
MNR,S,25,0,0,0,0.0,0,0.0,0.0
OTEX,S,25,25,0,0,0.00104371059992485,25,0.001,0.01
FYC,S,25,0,0,0,0.0,25,0.0,0.0
IEMG,S,25,0,0,0,0.0,0,0.0,0.0
FCAU,S,25,25,0,0,0.000154638856414729,25,0.001,0.01
GOSS,B,25,1,17,0,0.000800640512409928,3,0.0,0.03
WBIC,S,25,25,0,0,0.00781738586616635,25,0.001,0.06
ISIG,S,25,25,0,0,0.172413793103448,25,0.001,0.03
ASB-D,S,24,12,0,0,0.102564102564103,11,0.0125,0.2
CDW,S,24,0,24,0,0.0,0,0.0,0.0
DTW,B,24,0,16,0,0.0,8,0.0,0.0
PPLC,S,24,0,16,0,0.0,8,0.0,0.0
PLUS,S,24,24,0,0,0.00385047328734157,24,0.001,0.15
JCPB,B,24,0,0,0,0.0,12,0.0,0.0
TMDX,S,24,0,0,0,0.0,12,0.0,0.0
IEIH,B,24,0,0,0,0.0,12,0.0,0.0
NR,S,24,0,0,0,0.0,0,0.0,0.0
AGD,S,24,0,24,0,0.0,0,0.0,0.0
ZCAN,S,24,0,0,0,0.0,12,0.0,0.0
OLD,B,24,0,0,0,0.0,12,0.0,0.0
ITRN,S,23,23,0,0,0.00695284159613059,23,0.01,0.09
EQWM,S,23,0,0,0,0.0,0,0.0,0.0
CNP,S,23,23,0,0,3.79651348009884e-05,23,0.001,0.01
IDV,S,23,23,0,0,0.00715174129353234,23,0.001,0.01
EAI,S,23,0,16,0,0.0,9,0.0,0.0
RZA,S,22,0,0,0,0.0,0,0.0,0.0
TYPE,S,22,22,0,0,0.010853478046374,22,0.001,0.01
RCD,S,22,0,0,0,0.0,11,0.0,0.0
EWMC,B,22,0,0,0,0.0,11,0.0,0.0
FDP,B,22,0,10,0,0.0,5,0.0,0.0
VSTO,S,22,0,4,0,0.0,2,0.0,0.0
FXG,S,21,0,0,0,0.0,0,0.0,0.0
SGU,S,21,0,0,0,0.0,0,0.0,0.0
OEUR,S,21,0,0,0,0.0,0,0.0,0.0
EBND,S,21,0,0,0,0.0,0,0.0,0.0
TU,S,21,0,14,0,0.0,7,0.0,0.0
CTXS,S,21,21,0,0,0.000780379041248607,21,0.001,0.01
HLX,S,21,0,14,0,0.0,7,0.0,0.0
MTRN,S,21,0,0,0,0.0,0,0.0,0.0
ACP,S,21,0,21,0,0.0,0,0.0,0.0
JHMI,B,20,0,0,0,0.0,10,0.0,0.0
PSP,B,20,0,0,0,0.0,0,0.0,0.0
LSXMA,S,20,0,10,0,0.0,10,0.0,0.0
RGCO,S,20,0,0,0,0.0,0,0.0,0.0
MBB,S,20,0,0,0,0.0,0,0.0,0.0
MTSC,B,20,0,10,0,0.0,5,0.0,0.0
NTCT,B,20,0,0,0,0.0,0,0.0,0.0
BATT,S,20,0,0,0,0.0,0,0.0,0.0
HHS,B,20,0,0,0,0.0,10,0.0,0.0
CFA,S,20,0,0,0,0.0,0,0.0,0.0
WAL,S,20,20,0,0,0.000862403518606356,20,0.001,0.01
DZK,S,20,0,0,0,0.0,10,0.0,0.0
DLBS,S,20,0,0,0,0.0,10,0.0,0.0
MGV,S,20,0,0,0,0.0,0,0.0,0.0
PH,S,20,20,0,0,0.00115841297422531,20,0.001,0.03
BOON,B,20,0,0,0,0.0,10,0.0,0.0
ACWF,B,20,0,0,0,0.0,14,0.0,0.0
EVK,S,20,20,0,0,0.032258064516129,20,0.001,0.1
NNN-E,S,20,0,0,0,0.0,0,0.0,0.0
VOOG,S,20,0,0,0,0.0,10,0.0,0.0
CBND,S,20,0,0,0,0.0,10,0.0,0.0
AXLA,S,19,0,0,0,0.0,0,0.0,0.0
LNGR,B,19,0,0,0,0.0,0,0.0,0.0
EFZ,B,19,0,0,0,0.0,0,0.0,0.0
ESG,B,18,0,4,0,0.0,7,0.0,0.0
WRB-B,S,18,0,12,0,0.0,6,0.0,0.0
GXC,S,18,0,18,0,0.0,18,0.0,0.0
BCNA,S,18,0,0,0,0.0,9,0.0,0.0
MOAT,S,18,0,0,0,0.0,18,0.0,0.0
FTSL,S,17,0,0,0,0.0,0,0.0,0.0
OPBK,B,17,0,0,0,0.0,0,0.0,0.0
DFJ,B,17,0,17,0,0.0,0,0.0,0.0
AIG+,S,17,0,10,0,0.0,3,0.0,0.0
CHKP,S,17,17,0,0,0.00101232656464003,17,0.001,0.04
THFF,B,17,0,0,0,0.0,0,0.0,0.0
LLL,S,17,0,0,0,0.0,5,0.0,0.0
THFF,S,17,0,0,0,0.0,17,0.0,0.0
FCA,B,16,0,0,0,0.0,0,0.0,0.0
LBRDK,B,16,0,2,0,0.0,5,0.0,0.0
UUU,S,16,16,0,0,1.0,16,0.001,0.01
EMP,S,16,0,8,0,0.0,4,0.0,0.0
JPGE,S,16,0,0,0,0.0,8,0.0,0.0
DTJ,S,16,0,0,0,0.0,4,0.0,0.0
STN,B,15,0,0,0,0.0,7,0.0,0.0
SBAC,S,15,15,0,0,0.000462050271069492,2,0.0187333333333333,0.106
SEB,B,15,3,8,0,0.6,2,0.001,8.0
IBDC,S,15,0,0,0,0.0,0,0.0,0.0
PPL,S,15,15,0,0,5.54838375581193e-05,15,0.001,0.01
JRVR,S,15,15,0,0,0.00516884906960717,15,0.001,0.05
SEE,S,15,15,0,0,0.000466479391134368,15,0.002,0.03
ROST,S,15,15,0,0,0.000265341140259327,4,0.001,0.01
HUD,S,15,0,5,0,0.0,5,0.0,0.0
GBCI,S,15,15,0,0,0.00135660667450484,15,0.001,0.05
WFHY,S,14,0,0,0,0.0,7,0.0,0.0
ITP,B,14,0,10,0,0.0,2,0.0,0.0
BFC,B,14,0,0,0,0.0,7,0.0,0.0
LGND,S,14,0,0,0,0.0,0,0.0,0.0
BEMO,S,14,0,0,0,0.0,14,0.0,0.0
PFG,S,14,14,0,0,0.00104104699583581,14,0.001,0.02
SPI,B,14,0,6,0,0.0,4,0.0,0.0
SLYG,S,14,0,0,0,0.0,8,0.0,0.0
BFOR,B,14,0,0,0,0.0,7,0.0,0.0
BSAC,S,13,0,13,0,0.0,0,0.0,0.0
IFGL,B,13,1,8,0,0.000466417910447761,5,0.01,0.02
FIDU,S,13,0,0,0,0.0,0,0.0,0.0
BRSS,S,12,0,8,0,0.0,4,0.0,0.0
PACK,B,12,0,8,0,0.0,4,0.0,0.0
SAM,B,12,0,0,0,0.0,0,0.0,0.0
CCI-A,B,12,0,0,0,0.0,6,0.0,0.0
MGR,S,12,0,6,0,0.0,3,0.0,0.0
GLPG,B,12,0,0,0,0.0,6,0.0,0.0
SAIL,S,12,0,12,0,0.0,0,0.0,0.0
JPLS,S,12,0,8,0,0.0,4,0.0,0.0
KCCB,B,12,0,6,0,0.0,3,0.0,0.0
ICUI,B,12,0,0,0,0.0,6,0.0,0.0
RSXJ,S,12,0,0,0,0.0,0,0.0,0.0
AMSF,B,12,0,0,0,0.0,4,0.0,0.0
KCE,B,12,0,0,0,0.0,6,0.0,0.0
AY,S,11,11,0,0,0.000282007896221094,11,0.001,0.01
CXO,S,11,0,0,0,0.0,0,0.0,0.0
SFY,S,11,0,0,0,0.0,0,0.0,0.0
QUOT,S,11,11,0,0,0.00138766241957866,11,0.001,0.01
JKJ,S,11,0,0,0,0.0,0,0.0,0.0
PSCD,S,11,0,0,0,0.0,11,0.0,0.0
TWAR,B,10,0,0,0,0.0,0,0.0,0.0
JKF,S,10,0,0,0,0.0,0,0.0,0.0
PJC,B,10,0,0,0,0.0,0,0.0,0.0
LPSN,S,10,10,0,0,0.00136986301369863,10,0.001,0.02
SGDM,S,10,10,0,0,0.00418060200668896,10,0.001,0.03
RHP,S,10,0,0,0,0.0,0,0.0,0.0
NCNA,B,10,0,10,0,0.0,10,0.0,0.0
OIBR.C,S,10,0,0,0,0.0,0,0.0,0.0
SMEZ,B,10,0,0,0,0.0,0,0.0,0.0
IGIH,B,10,0,0,0,0.0,0,0.0,0.0
GSKY,S,10,0,10,0,0.0,10,0.0,0.0
IWS,S,10,0,0,0,0.0,0,0.0,0.0
CSA,B,10,0,0,0,0.0,5,0.0,0.0
LEND,B,10,0,0,0,0.0,5,0.0,0.0
MTR,B,10,5,0,0,1.0,5,0.14,1.47
AMOV,S,10,10,0,0,1.0,10,0.001,0.07
FLXS,B,10,0,0,0,0.0,0,0.0,0.0
PMM,S,10,0,10,0,0.0,5,0.0,0.0
ENOR,B,10,0,0,0,0.0,5,0.0,0.0
XWEB,S,10,0,0,0,0.0,4,0.0,0.0
HJLIW,B,10,0,0,0,0.0,5,0.0,0.0
GWGH,B,10,10,0,0,0.00632111251580278,10,0.001,0.18
IEUS,B,10,0,0,0,0.0,0,0.0,0.0
UHAL,B,10,0,0,0,0.0,5,0.0,0.0
ALBO,B,10,10,0,0,0.00250312891113892,10,0.001,0.22
TRCO,B,10,0,0,0,0.0,0,0.0,0.0
SVVC,B,10,0,0,0,0.0,5,0.0,0.0
STNLU,S,10,0,0,0,0.0,5,0.0,0.0
LSCC,S,10,0,0,0,0.0,0,0.0,0.0
SCHK,S,10,0,0,0,0.0,0,0.0,0.0
SPVU,S,10,0,0,0,0.0,5,0.0,0.0
TALO+,S,9,0,0,0,0.0,0,0.0,0.0
GVI,B,9,0,0,0,0.0,0,0.0,0.0
APRN,S,9,0,6,0,0.0,3,0.0,0.0
MTR,S,9,0,0,0,0.0,0,0.0,0.0
NYCB-A,S,9,0,6,0,0.0,3,0.0,0.0
FIVE,S,9,0,0,0,0.0,0,0.0,0.0
BSM,S,9,9,0,0,0.00209351011863224,9,0.01,0.03
ADSK,S,9,9,0,0,0.000260786415925357,9,0.001,0.03
EIG,B,9,0,3,0,0.0,3,0.0,0.0
PCY,S,9,9,0,0,0.000222766763198931,9,0.001,0.01
GVIP,S,9,0,0,0,0.0,0,0.0,0.0
INSU,B,8,0,4,0,0.0,1,0.0,0.0
FWONK,S,8,0,0,0,0.0,2,0.0,0.0
POST,B,8,0,4,0,0.0,3,0.0,0.0
ALTS,S,8,0,0,0,0.0,4,0.0,0.0
BANF,B,8,0,4,0,0.0,2,0.0,0.0
STAY,S,8,8,0,0,9.64099350438063e-05,8,0.001,0.01
NBW,B,8,0,4,0,0.0,2,0.0,0.0
IEDI,B,8,0,0,0,0.0,0,0.0,0.0
CBAT,B,8,0,6,0,0.0,0,0.0,0.0
OFIX,B,8,2,2,0,0.000617856039542787,2,0.0,0.28
PAK,B,8,0,0,0,0.0,0,0.0,0.0
MFUS,S,8,0,0,0,0.0,4,0.0,0.0
WVVI,B,8,0,4,0,0.0,2,0.0,0.0
PMD,B,8,2,0,0,0.00809716599190283,2,0.02,0.23
FGD,S,8,0,0,0,0.0,0,0.0,0.0
CANG,B,8,4,0,0,1.0,4,0.02,0.52
VMC,S,8,8,0,0,0.000275826319011299,8,0.003,0.19
REDU,S,7,0,7,0,0.0,0,0.0,0.0
PICB,B,7,0,0,0,0.0,0,0.0,0.0
OSBC,B,7,0,0,0,0.0,0,0.0,0.0
PSA,S,7,7,0,0,0.00021092596498629,7,0.001,0.05
MTD,S,7,0,0,0,0.0,1,0.0,0.0
TRIP,S,7,7,0,0,0.000743652395623074,7,0.001,0.01
IMLP,S,6,0,0,0,0.0,3,0.0,0.0
SDYL,S,6,0,0,0,0.0,3,0.0,0.0
LDRI,B,6,0,0,0,0.0,3,0.0,0.0
SFS,S,6,6,0,0,9.86031224322104e-05,6,0.001,0.01
BYSI,S,6,0,0,0,0.0,3,0.0,0.0
MSI,S,6,6,0,0,0.000226321149711441,6,0.001,0.04
EPAM,S,6,0,6,0,0.0,0,0.0,0.0
SCTO,S,6,3,0,0,0.00890207715133531,3,0.01,0.15
RTH,S,6,0,0,0,0.0,3,0.0,0.0
NVR,B,6,0,0,0,0.0,3,0.0,0.0
FLFR,B,6,0,0,0,0.0,3,0.0,0.0
CLXT,B,6,0,0,0,0.0,3,0.0,0.0
JJSF,B,6,0,0,0,0.0,0,0.0,0.0
IJT,S,6,0,2,0,0.0,1,0.0,0.0
ALFA,S,6,0,0,0,0.0,6,0.0,0.0
DORM,S,5,0,0,0,0.0,0,0.0,0.0
QSY,S,5,0,0,0,0.0,0,0.0,0.0
RCON,S,5,5,0,0,1.0,5,0.001,0.0099
HOOK,S,5,5,0,0,0.00202183582693085,5,0.001,0.18
BXG,S,5,0,0,0,0.0,0,0.0,0.0
XYN,S,5,0,0,0,0.0,0,0.0,0.0
PSB-Y,S,5,0,0,0,0.0,0,0.0,0.0
DNKN,S,5,5,0,0,0.00046347793845013,3,0.001,0.024
GORO,S,5,5,0,0,0.000163907556138338,5,0.001,0.01
TWO,S,5,5,0,0,3.97756652480013e-05,5,0.001,0.01
DMRC,S,5,0,0,0,0.0,0,0.0,0.0
FCNCA,B,5,0,0,0,0.0,0,0.0,0.0
CENTA,S,5,0,0,0,0.0,3,0.0,0.0
USPH,B,4,0,0,0,0.0,2,0.0,0.0
SEB,S,4,0,2,0,0.0,1,0.0,0.0
FNB,S,4,4,0,0,2.88639856834631e-05,4,0.001,0.01
UUU,B,4,0,0,0,0.0,0,0.0,0.0
THD,S,4,0,0,0,0.0,2,0.0,0.0
NWSA,S,4,0,0,0,0.0,1,0.0,0.0
RWUI,B,4,0,2,0,0.0,1,0.0,0.0
QTRH,B,4,0,0,0,0.0,0,0.0,0.0
IEO,S,4,0,2,0,0.0,1,0.0,0.0
INO,S,4,4,0,0,3.15444974567249e-05,4,0.001,0.01
GDAT,B,4,0,0,0,0.0,0,0.0,0.0
FHLC,S,4,0,0,0,0.0,0,0.0,0.0
TBLU,B,4,0,0,0,0.0,1,0.0,0.0
PLAY,S,4,0,0,0,0.0,2,0.0,0.0
GDP,B,4,0,0,0,0.0,0,0.0,0.0
RRBI,B,4,1,0,0,0.00757575757575758,1,0.07,0.74
FBZ,S,4,0,0,0,0.0,0,0.0,0.0
WBIY,S,4,0,0,0,0.0,2,0.0,0.0
DTV,S,4,0,0,0,0.0,0,0.0,0.0
AGE,S,4,4,0,0,0.00266666666666667,4,0.001,0.03
DEUR,B,4,0,0,0,0.0,2,0.0,0.0
JG,S,4,0,0,0,0.0,2,0.0,0.0
MIK,S,4,2,0,0,1.66519574375968e-05,2,0.01,0.2
ISHG,S,4,0,0,0,0.0,2,0.0,0.0
SMP,B,4,0,0,0,0.0,1,0.0,0.0
CNA,S,4,0,0,0,0.0,4,0.0,0.0
MFV,B,4,4,0,0,0.0117647058823529,4,0.001,0.03
TLH,S,4,0,0,0,0.0,3,0.0,0.0
EZA,B,4,0,0,0,0.0,0,0.0,0.0
FBC,B,3,0,0,0,0.0,0,0.0,0.0
SPXB,B,3,0,0,0,0.0,0,0.0,0.0
GXGXU,S,3,3,0,0,1.0,3,0.001,0.01
BBAX,S,3,0,0,0,0.0,0,0.0,0.0
IPWR,S,3,3,0,0,0.0147783251231527,3,0.001,0.0048
TCRR,B,3,0,0,0,0.0,1,0.0,0.0
TRN,S,3,3,0,0,4.72240149857541e-05,2,0.001,0.01
PRID,B,3,0,2,0,0.0,1,0.0,0.0
VUG,S,3,3,0,0,0.000349772647778944,3,0.001,0.05
DTD,S,3,0,0,0,0.0,0,0.0,0.0
CHK-D,B,3,0,0,0,0.0,1,0.0,0.0
GHG,S,3,0,0,0,0.0,0,0.0,0.0
SPHD,S,3,0,0,0,0.0,0,0.0,0.0
ESGV,S,3,0,0,0,0.0,0,0.0,0.0
STWD,S,3,0,2,0,0.0,1,0.0,0.0
PNRL,S,2,1,0,0,1.0,1,0.04,0.52
HYDW,B,2,0,0,0,0.0,1,0.0,0.0
OPTN,S,2,0,0,0,0.0,0,0.0,0.0
ATEX,B,2,1,0,0,0.0188679245283019,1,0.28,0.67
ANTM,S,2,2,0,0,1.84141715464221e-05,1,0.001,0.03
TELL,S,2,2,0,0,1.9914169927612e-05,2,0.001,0.01
ASLN,B,2,1,0,0,0.00549450549450549,1,0.03,0.39
AIRI,S,2,0,0,0,0.0,0,0.0,0.0
HTH,B,2,0,0,0,0.0,0,0.0,0.0
FTI,S,2,2,0,0,6.22053023799749e-06,2,0.001,0.01
CNQ,S,2,2,0,0,2.1144331204804e-05,2,0.001,0.01
SFIG,B,2,0,0,0,0.0,1,0.0,0.0
ESTR,S,2,0,0,0,0.0,1,0.0,0.0
PSA-B,S,2,0,0,0,0.0,0,0.0,0.0
CSV,S,2,1,0,0,0.000527426160337553,1,0.01,0.04
HYLS,S,2,0,0,0,0.0,2,0.0,0.0
GWW,S,2,0,0,0,0.0,0,0.0,0.0
CBON,B,2,0,0,0,0.0,1,0.0,0.0
HLIO,B,2,0,0,0,0.0,2,0.0,0.0
AIN,S,2,0,0,0,0.0,1,0.0,0.0
JBSS,B,2,0,0,0,0.0,1,0.0,0.0
BRK.A,B,2,0,0,0,0.0,1,0.0,0.0
NEWTI,B,2,1,0,0,1.0,1,0.04,0.35
CBM,S,2,0,0,0,0.0,1,0.0,0.0
CPHC,B,2,0,0,0,0.0,1,0.0,0.0
EIG,S,2,0,0,0,0.0,0,0.0,0.0
SSTI,S,2,0,0,0,0.0,1,0.0,0.0
UNF,B,2,2,0,0,0.000300842358604091,2,0.001,0.14
MLPZ,B,2,0,0,0,0.0,1,0.0,0.0
HUSE,S,2,0,0,0,0.0,1,0.0,0.0
KAI,B,2,1,0,0,0.00046339202965709,1,0.03,0.13
SBT,B,2,0,0,0,0.0,0,0.0,0.0
MFT,B,2,0,0,0,0.0,0,0.0,0.0
FILL,B,2,0,0,0,0.0,0,0.0,0.0
SIF,B,2,0,0,0,0.0,1,0.0,0.0
CMPR,S,1,1,0,0,6.28377529219555e-05,1,0.001,0.36
XLG,S,1,0,0,0,0.0,0,0.0,0.0
TR,S,1,1,0,0,0.000262881177707676,1,0.01,0.04
NKG,S,1,1,0,0,1.0,1,0.001,0.02
SXCP,S,1,1,0,0,0.000441696113074205,1,0.001,0.03
DAC,S,1,0,0,0,0.0,0,0.0,0.0
SNR,S,1,1,0,0,0.000125219133483596,1,0.001,0.01
CTT,S,1,1,0,0,0.00015600624024961,1,0.001,0.01
DBJP,S,1,0,0,0,0.0,0,0.0,0.0
AIZ,S,1,1,0,0,4.54421521403254e-05,1,0.001,0.04
IGSB,S,1,0,1,0,0.0,0,0.0,0.0
PTY,S,1,1,0,0,0.000202634245187437,1,0.001,0.04
JHX,S,1,1,0,0,0.00199600798403194,1,0.001,0.03
THO,S,1,1,0,0,2.6837712353399e-05,1,0.001,0.02
APM,B,1,0,0,0,0.0,0,0.0,0.0
REX,S,1,0,0,0,0.0,0,0.0,0.0
ONCS,S,1,1,0,0,0.000355492356914326,1,0.001,0.02
CACI,S,1,0,0,0,0.0,0,0.0,0.0
EWZS,S,1,0,0,0,0.0,0,0.0,0.0
JCTCF,B,0,0,0,0,0.0,0,0.0,0.0
ENIC,S,0,0,0,0,0.0,0,0.0,0.0
ARC,S,0,0,0,0,0.0,0,0.0,0.0
WSBF,S,0,0,0,0,0.0,0,0.0,0.0
WST,S,0,0,0,0,0.0,0,0.0,0.0
IBP,S,0,0,0,0,0.0,0,0.0,0.0
KRO,S,0,0,0,0,0.0,0,0.0,0.0
CIO-A,S,0,0,0,0,0.0,0,0.0,0.0
TCCO,B,0,0,0,0,0.0,0,0.0,0.0
EQWL,B,0,0,0,0,0.0,0,0.0,0.0
DBKO,S,0,0,0,0,0.0,0,0.0,0.0
GRF,S,0,0,0,0,0.0,0,0.0,0.0
CNF,B,0,0,0,0,0.0,0,0.0,0.0
APT,S,0,0,0,0,0.0,0,0.0,0.0
MLPO,B,0,0,0,0,0.0,0,0.0,0.0
SAMG,B,0,0,0,0,0.0,0,0.0,0.0
UUUU+,B,0,0,0,0,0.0,0,0.0,0.0
ERSX,B,0,0,0,0,0.0,0,0.0,0.0
PVBC,S,0,0,0,0,0.0,0,0.0,0.0
SBFG,B,0,0,0,0,0.0,0,0.0,0.0
ONB,S,0,0,0,0,0.0,0,0.0,0.0
CZNC,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
BTT,S,0,0,0,0,0.0,0,0.0,0.0
INFR,S,0,0,0,0,0.0,0,0.0,0.0
DKT,S,0,0,0,0,0.0,0,0.0,0.0
WLFC,B,0,0,0,0,0.0,0,0.0,0.0
BKCH,S,0,0,0,0,0.0,0,0.0,0.0
PFIG,S,0,0,0,0,0.0,0,0.0,0.0
IAA#,S,0,0,0,0,0.0,0,0.0,0.0
TZACW,B,0,0,0,0,0.0,0,0.0,0.0
BBSI,B,0,0,0,0,0.0,0,0.0,0.0
GTIP,S,0,0,0,0,0.0,0,0.0,0.0
DHDG,S,0,0,0,0,0.0,0,0.0,0.0
QQXT,B,0,0,0,0,0.0,0,0.0,0.0
CSU,S,0,0,0,0,0.0,0,0.0,0.0
IUS,B,0,0,0,0,0.0,0,0.0,0.0
TDW+A,S,0,0,0,0,0.0,0,0.0,0.0
JO,S,0,0,0,0,0.0,0,0.0,0.0
GLIF,B,0,0,0,0,0.0,0,0.0,0.0
DBI,S,0,0,0,0,0.0,0,0.0,0.0
CVIA,S,0,0,0,0,0.0,0,0.0,0.0
JMM,S,0,0,0,0,0.0,0,0.0,0.0
CCM,S,0,0,0,0,0.0,0,0.0,0.0
GS-J,S,0,0,0,0,0.0,0,0.0,0.0
UPV,S,0,0,0,0,0.0,0,0.0,0.0
CSBR,S,0,0,0,0,0.0,0,0.0,0.0
LILAK,S,0,0,0,0,0.0,0,0.0,0.0
SZK,S,0,0,0,0,0.0,0,0.0,0.0
BKT,S,0,0,0,0,0.0,0,0.0,0.0
SGBX,S,0,0,0,0,0.0,0,0.0,0.0
VPG,S,0,0,0,0,0.0,0,0.0,0.0
PFSI,S,0,0,0,0,0.0,0,0.0,0.0
VMO,S,0,0,0,0,0.0,0,0.0,0.0
PRE-I,S,0,0,0,0,0.0,0,0.0,0.0
OCUL,S,0,0,0,0,0.0,0,0.0,0.0
RMG=,S,0,0,0,0,0.0,0,0.0,0.0
RNDM,S,0,0,0,0,0.0,0,0.0,0.0
NIB,S,0,0,0,0,0.0,0,0.0,0.0
GPRK,S,0,0,0,0,0.0,0,0.0,0.0
RFEM,B,0,0,0,0,0.0,0,0.0,0.0
GLACR,S,0,0,0,0,0.0,0,0.0,0.0
RJZ,B,0,0,0,0,0.0,0,0.0,0.0
EDD,S,0,0,0,0,0.0,0,0.0,0.0
AJXA,B,0,0,0,0,0.0,0,0.0,0.0
ATSG,S,0,0,0,0,0.0,0,0.0,0.0
CPS,S,0,0,0,0,0.0,0,0.0,0.0
EIM,S,0,0,0,0,0.0,0,0.0,0.0
AE,S,0,0,0,0,0.0,0,0.0,0.0
CLNY-B,S,0,0,0,0,0.0,0,0.0,0.0
BSCO,S,0,0,0,0,0.0,0,0.0,0.0
BWL.A,S,0,0,0,0,0.0,0,0.0,0.0
DDMXU,B,0,0,0,0,0.0,0,0.0,0.0
PCG-C,S,0,0,0,0,0.0,0,0.0,0.0
PTVCA,S,0,0,0,0,0.0,0,0.0,0.0
ELS,S,0,0,0,0,0.0,0,0.0,0.0
MHLA,S,0,0,0,0,0.0,0,0.0,0.0
FLTW,S,0,0,0,0,0.0,0,0.0,0.0
REED,S,0,0,0,0,0.0,0,0.0,0.0
FPAC=,S,0,0,0,0,0.0,0,0.0,0.0
PAVMW,B,0,0,0,0,0.0,0,0.0,0.0
FRA,S,0,0,0,0,0.0,0,0.0,0.0
FNB-E,S,0,0,0,0,0.0,0,0.0,0.0
FLLV,S,0,0,0,0,0.0,0,0.0,0.0
BBDO,S,0,0,0,0,0.0,0,0.0,0.0
SPG-J,B,0,0,0,0,0.0,0,0.0,0.0
CVGI,S,0,0,0,0,0.0,0,0.0,0.0
PQSG,S,0,0,0,0,0.0,0,0.0,0.0
WLK,S,0,0,0,0,0.0,0,0.0,0.0
PRSC,B,0,0,0,0,0.0,0,0.0,0.0
TBX,S,0,0,0,0,0.0,0,0.0,0.0
ABR-B,S,0,0,0,0,0.0,0,0.0,0.0
LNC+,S,0,0,0,0,0.0,0,0.0,0.0
TRVN,S,0,0,0,0,0.0,0,0.0,0.0
HEQ,S,0,0,0,0,0.0,0,0.0,0.0
