Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
FLBR,209,0,0.0,0,0.0,18.55000000,117,92
NULC,209,0,0.0,0,0.0,40.49000000,181,28
SKOR,209,0,0.0,0,0.0,46.83000000,100,109
EWO,208,0,0.0,0,0.0,21.62000000,208,0
NBB,208,0,0.0,0,0.0,14.60000000,208,0
EFC-E,207,0,0.0,0,0.0,25.15000000,207,0
LCTU,207,0,0.0,0,0.0,54.40000000,207,0
RISR,207,0,0.0,0,0.0,34.16000000,207,0
AGQI,206,0,0.0,0,0.0,13.50000000,206,0
ECOR,206,0,0.0,0,0.0,5.82000000,206,0
ISSC,206,0,0.0,0,0.0,6.50000000,131,75
SHYL,206,0,0.0,0,0.0,43.70000000,206,0
ARL,205,0,0.0,0,0.0,14.85000000,55,150
COHN,205,0,0.0,0,0.0,6.21500000,205,0
CYCN,205,0,0.0,0,0.0,3.32000000,205,0
ELWS,205,0,0.0,0,0.0,0.61100000,205,0
FFA,205,0,0.0,0,0.0,17.94000000,25,180
RM,205,0,0.0,0,0.0,25.03000000,205,0
WHG,205,0,0.0,0,0.0,12.90000000,110,95
FIVG,204,0,0.0,0,0.0,35.63000000,204,0
IFV,204,0,0.0,0,0.0,19.08000000,204,0
MS-O,204,0,0.0,0,0.0,18.58000000,204,0
PBAP,204,0,0.0,0,0.0,24.50000000,204,0
SPE,204,0,0.0,0,0.0,12.22000000,204,0
TECB,204,0,0.0,0,0.0,44.11000000,204,0
FDEM,203,0,0.0,0,0.0,23.90000000,203,0
FITE,203,0,0.0,0,0.0,53.48000000,203,0
FLNT,203,0,0.0,0,0.0,2.70000000,203,0
STCE,203,0,0.0,0,0.0,33.38000000,203,0
AIH,202,0,0.0,0,0.0,0.40600000,202,0
EAOA,202,0,0.0,0,0.0,32.37000000,202,0
EVG,202,0,0.0,0,0.0,10.47000000,202,0
GUG,202,0,0.0,0,0.0,14.19000000,202,0
HPKEW,202,0,0.0,0,0.0,5.44000000,202,0
BBMC,201,0,0.0,0,0.0,85.08000000,201,0
DARP,201,0,0.0,0,0.0,27.85000000,201,0
ENVB,201,0,0.0,0,0.0,0.88460000,201,0
FIAX,201,0,0.0,0,0.0,19.05000000,201,0
IGTR,201,0,0.0,0,0.0,26.32000000,201,0
RBCAA,201,0,0.0,0,0.0,49.85000000,126,75
SPEU,201,0,0.0,0,0.0,40.42000000,2,199
ACST,200,0,0.0,0,0.0,2.92000000,200,0
AIHS,200,0,0.0,0,0.0,0.88000000,200,0
AUGZ,200,0,0.0,0,0.0,35.03000000,200,0
AWINW,200,0,0.0,0,0.0,0.01380000,200,0
BBLB,200,0,0.0,0,0.0,84.79000000,200,0
BGH,200,0,0.0,0,0.0,13.91000000,200,0
BNR,200,0,0.0,0,0.0,0.75000000,200,0
BNRE.A,200,0,0.0,0,0.0,38.74000000,0,200
BSJV,200,0,0.0,0,0.0,25.67000000,200,0
BSMV,200,0,0.0,0,0.0,21.09000000,200,0
BSMW,200,0,0.0,0,0.0,25.20000000,200,0
CAPTW,200,0,0.0,0,0.0,0.12000000,200,0
CCOR,200,0,0.0,0,0.0,26.52000000,200,0
CHPS,200,0,0.0,0,0.0,30.15000000,200,0
CIF,200,0,0.0,0,0.0,1.64000000,200,0
DVND,200,0,0.0,0,0.0,28.66000000,200,0
ECF,200,0,0.0,0,0.0,7.59000000,200,0
EEA,200,0,0.0,0,0.0,8.54000000,200,0
EMNT,200,0,0.0,0,0.0,98.48500000,200,0
EPU,200,0,0.0,0,0.0,40.04000000,200,0
EYEG,200,0,0.0,0,0.0,34.73000000,200,0
FCAL,200,0,0.0,0,0.0,49.15000000,200,0
FMHI,200,0,0.0,0,0.0,47.67000000,100,100
FSMB,200,0,0.0,0,0.0,19.79000000,200,0
FTRB,200,0,0.0,0,0.0,24.34000000,200,0
GDST,200,0,0.0,0,0.0,11.06000000,200,0
GMET,200,0,0.0,0,0.0,25.63000000,200,0
GRFX,200,0,0.0,0,0.0,0.21160000,200,0
GTR,200,0,0.0,0,0.0,22.84000000,200,0
GVAL,200,0,0.0,0,0.0,21.14000000,200,0
HAWX,200,0,0.0,0,0.0,30.54000000,0,200
HUIZ,200,0,0.0,0,0.0,0.61700000,200,0
HYB,200,0,0.0,0,0.0,7.05000000,200,0
IFN^#,200,0,0.0,0,0.0,0.21000000,200,0
IG,200,0,0.0,0,0.0,20.01000000,200,0
INDS,200,0,0.0,0,0.0,35.39000000,200,0
IOCT,200,0,0.0,0,0.0,28.18000000,200,0
IPPP,200,0,0.0,0,0.0,9.59000000,200,0
JFBR,200,0,0.0,0,0.0,0.29200000,200,0
JPME,200,0,0.0,0,0.0,92.99000000,200,0
LDSF,200,0,0.0,0,0.0,18.54000000,200,0
LNZAW,200,0,0.0,0,0.0,0.24990000,200,0
LRGE,200,0,0.0,0,0.0,63.00000000,200,0
LSAK,200,0,0.0,0,0.0,4.18000000,200,0
MBOX,200,0,0.0,0,0.0,30.50000000,200,0
MITT-C,200,0,0.0,0,0.0,24.00000000,200,0
MMLG,200,0,0.0,0,0.0,25.52000000,200,0
MWG,200,0,0.0,0,0.0,0.33330000,200,0
NIM,200,0,0.0,0,0.0,8.86000000,200,0
NMS,200,0,0.0,0,0.0,10.84000000,200,0
NORW,200,0,0.0,0,0.0,24.32000000,200,0
NOVV,200,0,0.0,0,0.0,11.80000000,200,0
NTBL,200,0,0.0,0,0.0,0.97500000,200,0
OSEA,200,0,0.0,0,0.0,26.00000000,200,0
PAYOW,200,0,0.0,0,0.0,0.25100000,200,0
PSA-G,200,0,0.0,0,0.0,22.89000000,200,0
PSCH,200,0,0.0,0,0.0,40.14000000,200,0
RINF,200,0,0.0,0,0.0,33.14000000,200,0
RNSC,200,0,0.0,0,0.0,27.17000000,200,0
RNWWW,200,0,0.0,0,0.0,0.30250000,200,0
RWODU,200,0,0.0,0,0.0,11.00000000,200,0
SDAWW,200,0,0.0,0,0.0,0.33000000,200,0
SFBC,200,0,0.0,0,0.0,39.60000000,0,200
SQFTW,200,0,0.0,0,0.0,0.05880000,200,0
STPZ,200,0,0.0,0,0.0,51.28000000,200,0
TWO-B,200,0,0.0,0,0.0,22.05000000,200,0
UTES,200,0,0.0,0,0.0,47.70000000,200,0
VGZ,200,0,0.0,0,0.0,0.55290000,200,0
WABF,200,0,0.0,0,0.0,24.90000000,200,0
WESTW,200,0,0.0,0,0.0,2.18000000,200,0
WTV,200,0,0.0,0,0.0,71.28000000,200,0
WZRD,200,0,0.0,0,0.0,25.46000000,200,0
XBB,200,0,0.0,0,0.0,39.33000000,200,0
XC,200,0,0.0,0,0.0,29.40000000,200,0
EVX,199,0,0.0,0,0.0,160.54000000,199,0
NLR,199,0,0.0,0,0.0,76.34000000,199,0
PMN,199,0,0.0,0,0.0,2.34000000,199,0
DMAY,198,0,0.0,0,0.0,37.24000000,198,0
FXL,198,0,0.0,0,0.0,123.46000000,198,0
MITQ,198,0,0.0,0,0.0,0.60590000,198,0
BATL,197,0,0.0,0,0.0,5.49000000,197,0
CZNC,197,0,0.0,0,0.0,17.74000000,56,141
HYBB,197,0,0.0,0,0.0,45.29000000,100,97
NANR,196,0,0.0,0,0.0,55.96000000,0,196
BCTXW,195,0,0.0,0,0.0,0.94750000,195,0
GHEE,195,0,0.0,0,0.0,26.52000000,195,0
IWFG,195,0,0.0,0,0.0,39.38000000,195,0
IVR-B,194,0,0.0,0,0.0,23.67000000,194,0
JOBY+,194,0,0.0,0,0.0,0.45000000,194,0
EMC,193,0,0.0,0,0.0,25.03000000,100,93
POLA,193,0,0.0,0,0.0,0.37850000,193,0
AWRE,192,0,0.0,0,0.0,1.71000000,0,192
DLPN,192,0,0.0,0,0.0,1.19000000,1,191
FUV,192,0,0.0,0,0.0,0.40280000,192,0
VIASP,192,0,0.0,0,0.0,19.40000000,192,0
CRWS,191,0,0.0,0,0.0,5.02000000,191,0
ELC,190,0,0.0,0,0.0,21.37000000,190,0
FURY,190,0,0.0,0,0.0,0.49360000,190,0
DAIO,188,0,0.0,0,0.0,3.49000000,0,188
DHAC,188,0,0.0,0,0.0,12.01000000,188,0
ESOA,188,0,0.0,0,0.0,7.02000000,188,0
JULT,188,0,0.0,0,0.0,34.82000000,188,0
KRBN,188,0,0.0,0,0.0,32.26000000,188,0
RZB,188,0,0.0,0,0.0,24.94000000,188,0
SILC,188,0,0.0,0,0.0,15.50000000,179,9
USB-S,188,0,0.0,0,0.0,19.32000000,188,0
SNTG,187,0,0.0,0,0.0,1.97000000,101,86
OVLY,186,0,0.0,0,0.0,23.85000000,186,0
FENI,185,0,0.0,0,0.0,27.19000000,0,185
GOAU,184,0,0.0,0,0.0,19.20000000,184,0
KORE,184,0,0.0,0,0.0,0.83270000,184,0
BSRR,183,0,0.0,0,0.0,18.43000000,183,0
IBND,183,0,0.0,0,0.0,28.44000000,81,102
WAFDP,183,0,0.0,0,0.0,15.41000000,183,0
DALT,182,0,0.0,0,0.0,8.89000000,182,0
USCB,182,0,0.0,0,0.0,10.67000000,182,0
CELU,181,0,0.0,0,0.0,3.07000000,181,0
UK,181,0,0.0,0,0.0,2.22000000,181,0
YDEC,181,0,0.0,0,0.0,22.86000000,181,0
BEPI,180,0,0.0,0,0.0,16.22000000,180,0
GGT,180,0,0.0,0,0.0,5.29000000,80,100
SMHB,180,0,0.0,0,0.0,5.70000000,0,180
TOKE,180,0,0.0,0,0.0,6.01000000,180,0
BUFZ,179,0,0.0,0,0.0,21.86000000,179,0
CLBTW,179,0,0.0,0,0.0,1.90000000,179,0
CNBS,179,0,0.0,0,0.0,5.06000000,16,163
VSTE,179,0,0.0,0,0.0,3.41200000,100,79
FXD,178,0,0.0,0,0.0,58.44000000,178,0
HERO,178,0,0.0,0,0.0,19.07000000,178,0
REXR-B,178,0,0.0,0,0.0,21.10000000,178,0
WTM,178,0,0.0,0,0.0,1779.50000000,178,0
STEW,177,0,0.0,0,0.0,14.38000000,177,0
WDNA,177,0,0.0,0,0.0,15.00000000,177,0
BANL,176,0,0.0,0,0.0,1.10000000,176,0
CLEU,176,0,0.0,0,0.0,1.07000000,176,0
DJD,176,0,0.0,0,0.0,46.48000000,76,100
FLLA,176,0,0.0,0,0.0,22.25000000,176,0
FNX,176,0,0.0,0,0.0,105.24000000,176,0
TJUL,176,0,0.0,0,0.0,25.95000000,176,0
UJUL,176,0,0.0,0,0.0,31.31000000,176,0
IVAL,175,0,0.0,0,0.0,25.67000000,175,0
NPV,175,0,0.0,0,0.0,10.59300000,0,175
SNAX,175,0,0.0,0,0.0,1.42000000,175,0
CPSS,174,0,0.0,0,0.0,9.11000000,174,0
INDP,174,0,0.0,0,0.0,2.47000000,174,0
MDAIW,174,0,0.0,0,0.0,0.13500000,174,0
OPAD,173,0,0.0,0,0.0,7.54000000,173,0
ECDA,172,0,0.0,0,0.0,1.16000000,80,92
RSPF,172,0,0.0,0,0.0,60.67000000,172,0
TRVG,172,0,0.0,0,0.0,2.57000000,7,165
APRJ,171,0,0.0,0,0.0,24.36000000,171,0
STRW,171,0,0.0,0,0.0,8.70000000,170,1
FDEV,170,0,0.0,0,0.0,26.24000000,170,0
QGRO,170,0,0.0,0,0.0,78.71000000,170,0
ASRV,169,0,0.0,0,0.0,2.74000000,169,0
IVVW,169,0,0.0,0,0.0,48.14000000,164,5
MBCN,169,0,0.0,0,0.0,22.08000000,169,0
MFAN,169,0,0.0,0,0.0,25.51000000,103,66
CFG-E,168,0,0.0,0,0.0,19.71000000,168,0
FGBI,167,0,0.0,0,0.0,10.10000000,167,0
FNWB,167,0,0.0,0,0.0,10.36000000,167,0
FXP,167,0,0.0,0,0.0,37.49000000,167,0
XJAN,167,0,0.0,0,0.0,31.31000000,167,0
CTEC,166,0,0.0,0,0.0,8.38000000,166,0
FDHT,166,0,0.0,0,0.0,17.92000000,166,0
FONR,166,0,0.0,0,0.0,17.00000000,166,0
BCD,165,0,0.0,0,0.0,32.75000000,165,0
HTOO,165,0,0.0,0,0.0,1.26000000,165,0
MAMB,165,0,0.0,0,0.0,21.76000000,165,0
PTF,165,0,0.0,0,0.0,51.12000000,87,78
SRL,165,0,0.0,0,0.0,6.53000000,165,0
CPZ,163,0,0.0,0,0.0,15.24000000,163,0
FITBI,163,0,0.0,0,0.0,25.26000000,163,0
TALKW,163,0,0.0,0,0.0,0.20500000,163,0
XSEP,163,0,0.0,0,0.0,36.70000000,163,0
IGPT,161,0,0.0,0,0.0,40.88000000,161,0
PTH,161,0,0.0,0,0.0,38.95000000,0,161
GHYG,159,0,0.0,0,0.0,43.13000000,159,0
PEX,159,0,0.0,0,0.0,29.00000000,159,0
BIP-A,158,0,0.0,0,0.0,17.11000000,58,100
SIEB,158,0,0.0,0,0.0,2.10000000,0,158
FCNCO,156,0,0.0,0,0.0,21.75000000,156,0
FISR,156,0,0.0,0,0.0,24.97000000,156,0
PSFD,156,0,0.0,0,0.0,29.72500000,156,0
AUBN,155,0,0.0,0,0.0,17.44000000,155,0
BSMR,155,0,0.0,0,0.0,23.55000000,155,0
CPSH,155,0,0.0,0,0.0,1.83000000,151,4
IMRN,155,0,0.0,0,0.0,2.40000000,155,0
NFLT,155,0,0.0,0,0.0,22.15000000,155,0
DFVX,154,0,0.0,0,0.0,59.75000000,154,0
EJAN,154,0,0.0,0,0.0,28.37000000,154,0
ESP,154,0,0.0,0,0.0,22.59000000,154,0
UYM,154,0,0.0,0,0.0,26.37000000,154,0
GREK,153,0,0.0,0,0.0,38.84000000,144,9
ESGL,152,0,0.0,0,0.0,0.58220000,152,0
ENFR,151,0,0.0,0,0.0,25.12000000,151,0
GRNB,151,0,0.0,0,0.0,23.26000000,151,0
KOIN,151,0,0.0,0,0.0,31.04000000,151,0
NEPH,151,0,0.0,0,0.0,2.14000000,0,151
WRB-F,151,0,0.0,0,0.0,21.19000000,151,0
CZWI,150,0,0.0,0,0.0,10.86000000,150,0
EFAD,150,0,0.0,0,0.0,37.05000000,150,0
GDMN,150,0,0.0,0,0.0,29.17000000,150,0
HOTH,150,0,0.0,0,0.0,1.20000000,150,0
JSTC,150,0,0.0,0,0.0,16.67000000,50,100
MICS,150,0,0.0,0,0.0,0.78510000,150,0
FFLV,149,0,0.0,0,0.0,20.34000000,149,0
IPW,149,0,0.0,0,0.0,0.41890000,149,0
ZOOZ,149,0,0.0,0,0.0,2.99000000,149,0
FINX,147,0,0.0,0,0.0,25.03000000,102,45
GWRS,147,0,0.0,0,0.0,12.21000000,147,0
LPCN,147,0,0.0,0,0.0,5.45000000,147,0
IX,146,0,0.0,0,0.0,101.18000000,146,0
IXG,146,0,0.0,0,0.0,82.84000000,145,1
NVX,146,0,0.0,0,0.0,2.22000000,50,96
KVAC,145,0,0.0,0,0.0,10.49500000,145,0
LEAD,145,0,0.0,0,0.0,61.41000000,145,0
CRD.B,144,0,0.0,0,0.0,9.70000000,144,0
GOCT,144,0,0.0,0,0.0,33.08000000,144,0
HYXU,144,0,0.0,0,0.0,47.72000000,144,0
KEY-K,144,0,0.0,0,0.0,20.34000000,144,0
GLMD,143,0,0.0,0,0.0,0.37060000,143,0
KINS,143,0,0.0,0,0.0,4.02000000,143,0
MS-F,143,0,0.0,0,0.0,25.25000000,100,43
PST,142,0,0.0,0,0.0,24.76000000,142,0
TBC,142,0,0.0,0,0.0,23.76000000,47,95
BSMC,141,0,0.0,0,0.0,28.23000000,141,0
FAMI,141,0,0.0,0,0.0,0.81500000,141,0
ITDG,141,0,0.0,0,0.0,28.01000000,141,0
VYNE,141,0,0.0,0,0.0,2.25000000,0,141
HNNA,140,0,0.0,0,0.0,6.71000000,140,0
INNV,140,0,0.0,0,0.0,3.98000000,140,0
MYND,139,0,0.0,0,0.0,3.10000000,139,0
OWLT,139,0,0.0,0,0.0,3.95000000,139,0
BSCX,137,0,0.0,0,0.0,20.27000000,137,0
LONZ,136,0,0.0,0,0.0,51.03000000,136,0
MS-P,136,0,0.0,0,0.0,25.57000000,136,0
YOLO,136,0,0.0,0,0.0,3.79000000,0,136
COF-L,135,0,0.0,0,0.0,16.93000000,135,0
EUM,135,0,0.0,0,0.0,14.47500000,135,0
JEWL,135,0,0.0,0,0.0,0.34130000,135,0
NSA-A,135,0,0.0,0,0.0,21.60000000,135,0
CBON,134,0,0.0,0,0.0,21.91000000,134,0
PPIH,134,0,0.0,0,0.0,7.17000000,134,0
ATLC,133,0,0.0,0,0.0,24.05000000,131,2
BOF,133,0,0.0,0,0.0,1.12000000,133,0
EVI,133,0,0.0,0,0.0,21.88000000,133,0
GAINZ,133,0,0.0,0,0.0,22.48000000,133,0
GLOV,133,0,0.0,0,0.0,44.87000000,133,0
PLAG,133,0,0.0,0,0.0,0.17850000,101,32
VSDA,133,0,0.0,0,0.0,47.89000000,133,0
BOH-A,132,0,0.0,0,0.0,15.78000000,132,0
BCHP,131,0,0.0,0,0.0,29.84000000,131,0
EXI,131,0,0.0,0,0.0,132.99000000,95,36
GAQ,131,0,0.0,0,0.0,11.17000000,131,0
APRE,130,0,0.0,0,0.0,5.59000000,130,0
BTA,130,0,0.0,0,0.0,9.64000000,130,0
MFA-C,130,0,0.0,0,0.0,22.01000000,130,0
FLMX,129,0,0.0,0,0.0,31.88000000,129,0
HYFI,129,0,0.0,0,0.0,35.93000000,14,115
NATH,129,0,0.0,0,0.0,64.41000000,123,6
NXTV,129,0,0.0,0,0.0,24.94000000,129,0
DIT,128,0,0.0,0,0.0,159.02000000,127,1
KCE,128,0,0.0,0,0.0,104.96000000,128,0
TWIO,128,0,0.0,0,0.0,8.76000000,128,0
FNGG,127,0,0.0,0,0.0,101.39000000,127,0
BBGI,126,0,0.0,0,0.0,0.72540000,126,0
CENN,126,0,0.0,0,0.0,1.53000000,126,0
DISO,126,0,0.0,0,0.0,20.29000000,126,0
CIM-A,125,0,0.0,0,0.0,20.48000000,25,100
DRMA,124,0,0.0,0,0.0,0.33180000,124,0
AYRO,123,0,0.0,0,0.0,1.37800000,0,123
BLCN,123,0,0.0,0,0.0,25.05000000,123,0
CYCC,123,0,0.0,0,0.0,1.78000000,0,123
FBIZ,123,0,0.0,0,0.0,33.88000000,123,0
RTH,123,0,0.0,0,0.0,198.34000000,123,0
YCL,123,0,0.0,0,0.0,22.26000000,100,23
LKOR,122,0,0.0,0,0.0,41.80000000,122,0
LXP-C,122,0,0.0,0,0.0,45.71000000,122,0
FNK,121,0,0.0,0,0.0,50.63000000,121,0
HYDW,121,0,0.0,0,0.0,45.26000000,121,0
MAGA,121,0,0.0,0,0.0,43.92000000,121,0
PGP,121,0,0.0,0,0.0,7.24000000,121,0
USOI,121,0,0.0,0,0.0,75.61000000,121,0
CAML,120,0,0.0,0,0.0,29.07000000,120,0
IHY,120,0,0.0,0,0.0,20.22000000,120,0
JPM-K,120,0,0.0,0,0.0,20.18000000,120,0
MEGL,120,0,0.0,0,0.0,0.60100000,20,100
TWN,120,0,0.0,0,0.0,37.71000000,120,0
PBD,119,0,0.0,0,0.0,13.26000000,0,119
VLGEA,119,0,0.0,0,0.0,27.18000000,119,0
XCUR,119,0,0.0,0,0.0,0.57150000,119,0
MSFY,118,0,0.0,0,0.0,27.05000000,118,0
EAI,117,0,0.0,0,0.0,21.40000000,117,0
SF-D,117,0,0.0,0,0.0,17.34000000,117,0
BRNY,116,0,0.0,0,0.0,34.50000000,116,0
PLBC,116,0,0.0,0,0.0,35.50000000,116,0
ACV,115,0,0.0,0,0.0,21.94000000,0,115
BNH,115,0,0.0,0,0.0,17.29000000,115,0
DFND,115,0,0.0,0,0.0,38.07000000,115,0
EFC-C,115,0,0.0,0,0.0,23.05000000,115,0
HGTY+,115,0,0.0,0,0.0,1.63000000,115,0
RITM-A,115,0,0.0,0,0.0,24.63000000,115,0
TNON,115,0,0.0,0,0.0,0.73260000,115,0
BMAY,114,0,0.0,0,0.0,35.39000000,114,0
CVLC,114,0,0.0,0,0.0,61.87000000,114,0
EUDV,114,0,0.0,0,0.0,46.50000000,114,0
FDM,114,0,0.0,0,0.0,58.70000000,114,0
MFH,114,0,0.0,0,0.0,1.28000000,0,114
RUMBW,114,0,0.0,0,0.0,1.68000000,114,0
TDS-V,114,0,0.0,0,0.0,15.18000000,87,27
TLGYW,114,0,0.0,0,0.0,0.03510000,0,114
BNDI,113,0,0.0,0,0.0,46.24000000,113,0
CIX,113,0,0.0,0,0.0,31.40000000,113,0
TYLG,113,0,0.0,0,0.0,29.95000000,113,0
ZBAO,113,0,0.0,0,0.0,3.41000000,113,0
AVLC,112,0,0.0,0,0.0,58.26000000,112,0
CCSO,112,0,0.0,0,0.0,18.15000000,112,0
HTCR,112,0,0.0,0,0.0,0.96900000,112,0
ISCG,112,0,0.0,0,0.0,42.78000000,100,12
ASTLW,111,0,0.0,0,0.0,1.02000000,111,0
ISVL,111,0,0.0,0,0.0,34.15000000,110,1
PKOH,111,0,0.0,0,0.0,23.88000000,111,0
WGSWW,111,0,0.0,0,0.0,0.03700000,111,0
ARGD,110,0,0.0,0,0.0,22.10000000,110,0
BAMU,110,0,0.0,0,0.0,25.34000000,110,0
CDRO,110,0,0.0,0,0.0,6.86000000,110,0
FAM,110,0,0.0,0,0.0,6.40000000,110,0
NE+,110,0,0.0,0,0.0,25.85000000,110,0
XWEL,110,0,0.0,0,0.0,1.38000000,110,0
APCX,109,0,0.0,0,0.0,0.90550000,109,0
COFS,109,0,0.0,0,0.0,24.10000000,109,0
DNOV,109,0,0.0,0,0.0,39.60000000,109,0
GBAB,109,0,0.0,0,0.0,15.68000000,5,104
MCR,109,0,0.0,0,0.0,6.10000000,109,0
OGEN,109,0,0.0,0,0.0,1.13000000,0,109
BOCN,108,0,0.0,0,0.0,11.09000000,108,0
CCLDP,107,0,0.0,0,0.0,5.72000000,26,81
DOGG,107,0,0.0,0,0.0,20.33000000,107,0
MPRO,107,0,0.0,0,0.0,26.82000000,107,0
OPT,107,0,0.0,0,0.0,3.31800000,0,107
BTCT,106,0,0.0,0,0.0,2.69000000,106,0
ELD,106,0,0.0,0,0.0,26.97000000,106,0
ENZL,106,0,0.0,0,0.0,44.14000000,106,0
FDHY,106,0,0.0,0,0.0,47.16000000,106,0
JXI,106,0,0.0,0,0.0,58.39000000,106,0
LIDR,106,0,0.0,0,0.0,0.99850000,106,0
QDEF,106,0,0.0,0,0.0,60.83000000,106,0
TIL,106,0,0.0,0,0.0,10.69000000,106,0
TNP-E,106,0,0.0,0,0.0,26.21000000,106,0
DIVL,105,0,0.0,0,0.0,19.98000000,105,0
IVRA,105,0,0.0,0,0.0,13.41000000,105,0
MGIH,105,0,0.0,0,0.0,1.44000000,105,0
RGT,105,0,0.0,0,0.0,10.04000000,105,0
STCN,105,0,0.0,0,0.0,11.13000000,105,0
UNTY,105,0,0.0,0,0.0,26.84000000,105,0
HTIA,104,0,0.0,0,0.0,14.90000000,104,0
AGRH,103,0,0.0,0,0.0,25.83000000,103,0
GNOM,103,0,0.0,0,0.0,9.60000000,103,0
USSG,103,0,0.0,0,0.0,46.15000000,103,0
APCA,102,0,0.0,0,0.0,11.32000000,102,0
FLRG,102,0,0.0,0,0.0,28.74000000,102,0
IPB,102,0,0.0,0,0.0,25.02000000,102,0
ISDR,102,0,0.0,0,0.0,11.50000000,102,0
LOCL,102,0,0.0,0,0.0,2.29000000,102,0
NDP,102,0,0.0,0,0.0,33.80000000,102,0
NUKK,102,0,0.0,0,0.0,0.90830000,102,0
OALC,102,0,0.0,0,0.0,25.72000000,102,0
QLV,102,0,0.0,0,0.0,58.30000000,102,0
RNAZ,102,0,0.0,0,0.0,0.48850000,102,0
TMDV,102,0,0.0,0,0.0,46.08000000,102,0
VNCE,102,0,0.0,0,0.0,2.95000000,102,0
ZHDG,102,0,0.0,0,0.0,18.00000000,102,0
AKO.B,101,0,0.0,0,0.0,16.30000000,101,0
BEDU,101,0,0.0,0,0.0,1.90000000,100,1
CFA,101,0,0.0,0,0.0,76.92000000,101,0
FTSD,101,0,0.0,0,0.0,89.71000000,101,0
INTG,101,0,0.0,0,0.0,21.72000000,101,0
LGO,101,0,0.0,0,0.0,1.45000000,101,0
MSFL,101,0,0.0,0,0.0,22.81000000,101,0
MYLD,101,0,0.0,0,0.0,25.49000000,101,0
ONEV,101,0,0.0,0,0.0,117.15000000,101,0
PFD,101,0,0.0,0,0.0,9.91000000,101,0
PJP,101,0,0.0,0,0.0,76.13000000,101,0
SACC,101,0,0.0,0,0.0,24.45000000,101,0
SFYX,101,0,0.0,0,0.0,12.97000000,101,0
SNAL,101,0,0.0,0,0.0,1.05000000,0,101
ABR-F,100,0,0.0,0,0.0,18.66000000,100,0
AEMB,100,0,0.0,0,0.0,38.09000000,100,0
AETH,100,0,0.0,0,0.0,40.90000000,100,0
AEVA+,100,0,0.0,0,0.0,0.04710000,100,0
AGAE,100,0,0.0,0,0.0,0.80010000,100,0
AIVL,100,0,0.0,0,0.0,97.64000000,100,0
ALPP,100,0,0.0,0,0.0,0.74010000,0,100
ALUR+,100,0,0.0,0,0.0,0.21000000,100,0
AMJB,100,0,0.0,0,0.0,27.98000000,100,0
ANSC,100,0,0.0,0,0.0,10.22000000,100,0
AQNB,100,0,0.0,0,0.0,24.88000000,100,0
ASB-E,100,0,0.0,0,0.0,19.76000000,100,0
ASEA,100,0,0.0,0,0.0,14.49000000,100,0
ASIA,100,0,0.0,0,0.0,24.18000000,100,0
ATNF,100,0,0.0,0,0.0,1.94000000,100,0
BBU,100,0,0.0,0,0.0,19.53000000,100,0
BFLY+,100,0,0.0,0,0.0,0.03310000,0,100
BHV,100,0,0.0,0,0.0,10.96000000,100,0
BIS,100,0,0.0,0,0.0,20.87000000,0,100
BLW,100,0,0.0,0,0.0,13.46000000,100,0
BML-H,100,0,0.0,0,0.0,21.31000000,100,0
BNE,100,0,0.0,0,0.0,21.66000000,100,0
BRKHW,100,0,0.0,0,0.0,0.19980000,0,100
BSJU,100,0,0.0,0,0.0,25.17000000,100,0
BSMT,100,0,0.0,0,0.0,23.03000000,100,0
BSMU,100,0,0.0,0,0.0,21.89000000,100,0
BWZ,100,0,0.0,0,0.0,25.78000000,100,0
BYLD,100,0,0.0,0,0.0,21.89000000,100,0
CGSD,100,0,0.0,0,0.0,25.31000000,100,0
CHEK,100,0,0.0,0,0.0,2.27000000,100,0
CID,100,0,0.0,0,0.0,31.48000000,100,0
CLOX,100,0,0.0,0,0.0,25.42000000,100,0
CMCT,100,0,0.0,0,0.0,3.46000000,100,0
COF-N,100,0,0.0,0,0.0,16.54000000,0,100
CORZZ,100,0,0.0,0,0.0,1.50000000,100,0
CRMLW,100,0,0.0,0,0.0,0.11000000,100,0
CSMD,100,0,0.0,0,0.0,27.38000000,100,0
CSSEN,100,0,0.0,0,0.0,3.69000000,100,0
CSSEP,100,0,0.0,0,0.0,0.39850000,100,0
DIEM,100,0,0.0,0,0.0,25.00000000,100,0
DLNG-A,100,0,0.0,0,0.0,25.65000000,100,0
DSEP,100,0,0.0,0,0.0,37.41000000,100,0
DTF,100,0,0.0,0,0.0,10.69000000,100,0
DZZ,100,0,0.0,0,0.0,1.99000000,100,0
EGF,100,0,0.0,0,0.0,9.08000000,100,0
ELAB,100,0,0.0,0,0.0,0.59200000,100,0
EQL,100,0,0.0,0,0.0,113.02000000,100,0
ESMV,100,0,0.0,0,0.0,25.49000000,100,0
EUDA,100,0,0.0,0,0.0,1.75000000,100,0
EVGOW,100,0,0.0,0,0.0,0.14990000,100,0
FDMO,100,0,0.0,0,0.0,56.67000000,100,0
FGN,100,0,0.0,0,0.0,26.05000000,100,0
FHYS,100,0,0.0,0,0.0,22.83000000,100,0
FMN,100,0,0.0,0,0.0,11.01000000,100,0
FPAY,100,0,0.0,0,0.0,1.07000000,100,0
FRT-C,100,0,0.0,0,0.0,20.65000000,100,0
