Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
RGS,0,0,N/A
RGT,0,0,N/A
RGTI,0.50000000,19327,0.0000
RGTIW,0,0,N/A
RH,216.70000000,3195,0.0678
RHCB,0,0,N/A
RHE,1.00000000,100,0.0100
RHI,9.00000000,4500,0.0020
RHP,39.00000000,1300,0.0300
RHRX,0,0,N/A
RHTX,0,0,N/A
RICK,1.00000000,100,0.0100
RIET,0,0,N/A
RIG,81.74000000,277341,0.0003
RIGL,0,3600,0.0000
RIGS,0,100,0.0000
RILY,40.34000000,2565,0.0157
RILYG,2.00000000,100,0.0200
RILYK,0,0,N/A
RILYM,0,0,N/A
RILYN,0,0,N/A
RILYP,6.00000000,400,0.0150
RILYT,0,0,N/A
RILYZ,0,0,N/A
RINC,0,0,N/A
RINF,0,0,N/A
RING,181.95000000,6748,0.0270
RIO,25.28000000,26958,0.0009
RIOT,24.27500000,85203,0.0003
RISN,0,0,N/A
RISR,0,0,N/A
RITA,0,0,N/A
RITM,1.64500000,25793,0.0001
RIV,0,565,0.0000
RIVN,100.61500000,371107,0.0003
RJF,14.09000000,1117,0.0126
RJMG,0,200,0.0000
RKDA,0,0,N/A
RKLB,34.88500000,80260,0.0004
RKT,8.18500000,3856,0.0021
RL,43.28000000,1828,0.0237
RLAY,5.64000000,5756,0.0010
RLGT,0,300,0.0000
RLI,7.00000000,200,0.0350
RLJ,2.25000000,4300,0.0005
RLMD,0,100,0.0000
RLTY,0,0,N/A
RLX,43.45000000,172191,0.0003
RLY,0,0,N/A
RLYB,3.72000000,1437,0.0026
RM,2.00000000,100,0.0200
RMAX,2.00000000,200,0.0100
RMBI,0,0,N/A
RMBL,1.00000000,300,0.0033
RMBS,29.00000000,10919,0.0027
RMCF,1.00000000,100,0.0100
RMCO,0,0,N/A
RMD,963.27000000,18521,0.0520
RMI,0,0,N/A
RMIF,0,0,N/A
RMM,0,0,N/A
RMMZ,1.00000000,100,0.0100
RMNI,0,2064,0.0000
RMR,4.00000000,300,0.0133
RMT,0,1300,0.0000
RMTI,0,100,0.0000
RNA,9.00000000,1751,0.0051
RNAC,31.00000000,1800,0.0172
RNAZ,17.84590000,6704,0.0027
RNEM,0,0,N/A
RNEW,0,0,N/A
RNG,5.00000000,1300,0.0038
RNGR,0,300,0.0000
RNLX,20.44000000,5713,0.0036
RNMC,0,0,N/A
RNP,0,0,N/A
RNR,28.00000000,1110,0.0252
RNRG,1.00000000,100,0.0100
RNSC,0,0,N/A
RNST,0,330,0.0000
RNW,1.00000000,1979,0.0005
RNWWW,0,0,N/A
RNXT,1.00000000,100,0.0100
ROAD,24.37000000,1737,0.0140
ROAM,0,0,N/A
ROBO,2.00000000,200,0.0100
ROBT,0,0,N/A
ROCK,73.00000000,1300,0.0562
ROCL,0,0,N/A
RODM,2.19000000,1438,0.0015
ROE,0,0,N/A
ROG,17.00000000,200,0.0850
ROIC,0,4313,0.0000
ROIV,13.33000000,17973,0.0007
ROK,29.20000000,1710,0.0171
ROKT,0,0,N/A
ROKU,16.10000000,4229,0.0038
ROL,0,800,0.0000
ROM,0,100,0.0000
ROMA,0.45500000,655,0.0007
ROOF,0,0,N/A
ROOT,254.96000000,4936,0.0517
ROP,26.00000000,5779,0.0045
RORO,0,0,N/A
ROSC,0,0,N/A
ROST,20.03000000,6119,0.0033
ROUS,0,0,N/A
ROYA,0,0,N/A
RPAR,0,0,N/A
RPAY,1.25000000,1050,0.0012
RPD,13.45000000,1217,0.0111
RPG,0,1200,0.0000
RPHM,0,0,N/A
RPHS,0,0,N/A
RPID,0.30000000,400,0.0008
RPM,20.00000000,900,0.0222
RPRX,7.75000000,13046,0.0006
RPTX,3.00000000,900,0.0033
RPV,0,0,N/A
RQI,0,450,0.0000
RR,10.92000000,4992,0.0022
RRAC,0,0,N/A
RRBI,0,0,N/A
RRC,5.00000000,4351,0.0011
RRGB,1.63000000,313,0.0052
RRR,7.00000000,700,0.0100
RRX,14.00000000,798,0.0175
RS,31.00000000,1100,0.0282
RSBT,0,0,N/A
RSEE,0,0,N/A
RSF,0,0,N/A
RSG,20.02000000,7555,0.0026
RSHO,0,0,N/A
RSI,10.21500000,10257,0.0010
RSKD,0,127,0.0000
RSLS,0,200,0.0000
RSP,6.10000000,13229,0.0005
RSPC,0,0,N/A
RSPD,-1,100,-0.0100
RSPE,0,0,N/A
RSPF,0,0,N/A
RSPG,2.00000000,300,0.0067
RSPH,1.00000000,500,0.0020
RSPM,0,0,N/A
RSPN,0,300,0.0000
RSPR,1.00000000,100,0.0100
RSPS,0,0,N/A
RSPT,0,117,0.0000
RSPU,0,0,N/A
RSSS,3.00000000,200,0.0150
RSST,0.10000000,100,0.0010
RSVR,1.00000000,472,0.0021
RTAI,0,0,N/A
RTC,1.00000000,100,0.0100
RTH,0,0,N/A
RTO,1.00000000,700,0.0014
RTX,11.00000000,6529,0.0017
RUFF,0,0,N/A
RUM,1.44500000,529,0.0027
RUMBW,0,0,N/A
RUN,24.34000000,38043,0.0006
RUNN,1.00000000,100,0.0100
RUSHA,6.14000000,1326,0.0046
RUSHB,0,0,N/A
RVER,0,0,N/A
RVLV,3.00000000,2126,0.0014
RVMD,39.00000000,6200,0.0063
RVNC,0.84000000,1652,0.0005
RVNU,0,0,N/A
RVP,0,0,N/A
RVPH,0,885,0.0000
RVPHW,0,0,N/A
RVSB,0,0,N/A
RVSN,0,927,0.0000
RVSNW,0,0,N/A
RVT,5.85000000,485,0.0121
RVTY,64.30000000,3620,0.0178
RVYL,0,0,N/A
RWAY,0,600,0.0000
RWJ,0,0,N/A
RWK,0,0,N/A
RWL,10.00000000,300,0.0333
RWM,0,16130,0.0000
RWO,0,0,N/A
RWOD,0,0,N/A
RWODR,0,0,N/A
RWR,2.00000000,3764,0.0005
RWT,6.73000000,9935,0.0007
RWTN,1.00000000,100,0.0100
RWX,7.00000000,900,0.0078
RXD,0,0,N/A
RXI,0,0,N/A
RXL,0,0,N/A
RXO,29.80000000,6128,0.0049
RXRX,17.00000000,12678,0.0013
RXST,27.00000000,600,0.0450
RXT,0,1001,0.0000
RY,2.50000000,4629,0.0005
RYAAY,7.00000000,500,0.0140
RYAM,0.75000000,1550,0.0005
RYAN,27.70000000,7348,0.0038
RYDE,6.00000000,600,0.0100
RYI,23.00000000,500,0.0460
RYLD,0,2100,0.0000
RYLG,0,0,N/A
RYN,14.11000000,1720,0.0082
RYSE,0,0,N/A
RYTM,2.00000000,1336,0.0015
RZB,0,0,N/A
RZC,0,0,N/A
RZG,0,0,N/A
RZLT,2.00000000,200,0.0100
RZV,0,0,N/A
S,4.39000000,16583,0.0003
SA,0.20000000,400,0.0005
SAA,0,0,N/A
SABA,1.50000000,500,0.0030
SABR,263.66000000,224416,0.0012
SABS,3.00000000,100,0.0300
SABSW,0,0,N/A
SACC,0,0,N/A
SACH,0.50000000,1500,0.0003
SAEF,0,0,N/A
SAFE,0,764,0.0000
SAFT,19.00000000,400,0.0475
SAGE,0.50000000,1300,0.0004
SAGP,0,0,N/A
SAH,8.00000000,100,0.0800
SAI,0,0,N/A
SAIA,1121.30000000,2515,0.4458
SAIC,0,100,0.0000
SAJ,2.00000000,100,0.0200
SAM,17.00000000,100,0.1700
SAMG,1.00000000,100,0.0100
SAMM,0,0,N/A
SAMT,0,0,N/A
SAN,0.50000000,17659,0.0000
SANA,1.00000000,1400,0.0007
SAND,1.50000000,127049,0.0000
SANG,0,0,N/A
SANM,22.50000000,1200,0.0187
SANW,0.16000000,100,0.0016
SAP,242.00000000,15300,0.0158
SAR,1.00000000,100,0.0100
SARK,1.00000000,600,0.0017
SASR,0,110,0.0000
SAT,0,0,N/A
SATL,0,400,0.0000
SATO,0,0,N/A
SATS,7.61000000,6795,0.0011
SATX,0,0,N/A
SAUG,0,0,N/A
SAVA,2.00000000,1300,0.0015
SAVAW,0.65000000,4100,0.0002
SAVE,4.43000000,13917,0.0003
SAZ,0,0,N/A
SB,0,7414,0.0000
SBAC,167.20000000,10445,0.0160
SBB,0,0,N/A
SBBA,0,0,N/A
SBCF,2.00000000,1400,0.0014
SBET,0,0,N/A
SBEV,0,100,0.0000
SBFM,3.61820000,17265,0.0002
SBGI,3.00000000,1100,0.0027
SBH,2.50000000,3000,0.0008
SBI,0,0,N/A
SBIO,0,0,N/A
SBIT,0.60000000,2625,0.0002
SBLK,2.21000000,1721,0.0013
SBND,0,0,N/A
SBOW,11.50000000,1200,0.0096
SBR,6.00000000,200,0.0300
SBRA,0.50000000,4217,0.0001
SBS,3.44500000,15083,0.0002
SBSI,0,290,0.0000
SBSW,6.00000000,84443,0.0001
SBT,0,0,N/A
SBUX,410.06000000,141736,0.0029
SBXC,0,0,N/A
SCC,0,0,N/A
SCCB,0,0,N/A
SCCC,4.00000000,100,0.0400
SCCO,48.18000000,5269,0.0091
SCD,0,113,0.0000
SCDL,0,0,N/A
SCHA,31.64000000,7152,0.0044
SCHB,0,0,N/A
SCHC,9.50000000,2100,0.0045
SCHD,1.00000000,1500,0.0007
SCHE,1.00000000,850,0.0012
SCHF,57.41500000,47089,0.0012
SCHG,2.31200000,5012,0.0005
SCHH,24.27500000,35636,0.0007
SCHI,33.00000000,7000,0.0047
SCHJ,0,0,N/A
SCHK,0,0,N/A
SCHL,1.00000000,500,0.0020
SCHM,0,0,N/A
SCHO,16.00000000,3200,0.0050
SCHP,20.39000000,10722,0.0019
SCHQ,0,900,0.0000
SCHR,0,3105,0.0000
SCHV,0,100,0.0000
SCHW,16.64000000,4757,0.0035
SCHX,23.77500000,10651,0.0022
SCHY,0,100,0.0000
SCHZ,6.16000000,2543,0.0024
SCI,73.24000000,4449,0.0165
SCIO,0,0,N/A
SCJ,19.00000000,2000,0.0095
SCKT,0,0,N/A
SCL,0,0,N/A
SCLX,4.51000000,3888,0.0012
SCLZ,0,0,N/A
SCM,1.00000000,381,0.0026
SCMB,8.00000000,800,0.0100
SCNI,0,0,N/A
SCO,7.65500000,9829,0.0008
SCOR,0,0,N/A
SCPH,0,0,N/A
SCPX,0.41000000,7000,0.0001
SCRD,0,0,N/A
SCRM,54.00000000,2500,0.0216
SCRMU,0,0,N/A
SCRMW,0,0,N/A
SCS,0,1590,0.0000
SCSC,34.44000000,1800,0.0191
SCVL,0,0,N/A
SCWO,0,380,0.0000
SCWX,2.00000000,200,0.0100
SCX,2.00000000,2400,0.0008
SCYB,0,0,N/A
SCYX,0,0,N/A
SCZ,3.50000000,3900,0.0009
SD,1.00000000,1200,0.0008
SDA,0,158,0.0000
SDAWW,0,0,N/A
SDCI,0,0,N/A
SDCP,0,0,N/A
SDD,0,0,N/A
SDEM,0,0,N/A
SDG,0,0,N/A
SDGR,62.61000000,9888,0.0063
SDHC,48.06000000,802,0.0599
SDHY,0,200,0.0000
SDIG,11.00000000,1300,0.0085
SDIV,0,0,N/A
SDOG,0,0,N/A
SDOT,0.15000000,100,0.0015
SDOW,10.80000000,43053,0.0003
SDP,0,0,N/A
SDPI,0,100,0.0000
SDRL,8.00000000,3200,0.0025
SDS,0,52940,0.0000
SDSI,0,0,N/A
SDVD,0,0,N/A
SDVY,0,700,0.0000
SDY,0.88800000,988,0.0009
SE,71.20000000,11754,0.0061
SEA,0,0,N/A
SEAT,1.00000000,3300,0.0003
SEB,20.81000000,6,3.4683
SECT,1.00000000,100,0.0100
SEDG,114.18000000,5941,0.0192
SEE,91.00000000,13799,0.0066
SEED,1.00000000,100,0.0100
SEEL,1.54600000,3100,0.0005
SEER,0,1000,0.0000
SEF,0,0,N/A
SEIC,29.04000000,4346,0.0067
SEIM,0,1000,0.0000
SEIQ,0,300,0.0000
SEIV,0,0,N/A
SEIX,0,200,0.0000
SELF,0,0,N/A
SELV,0,0,N/A
SELX,0,0,N/A
SEM,5.00000000,731,0.0068
SEMI,0,0,N/A
SEMR,0,289,0.0000
SENEA,0,0,N/A
SENEB,0,0,N/A
SENS,0.55110000,3119,0.0002
SEPA,0,0,N/A
SEPAW,0,0,N/A
SEPT,0,0,N/A
SEPW,1.00000000,100,0.0100
SEPZ,0,0,N/A
SER,0,0,N/A
SERA,12.00000000,200,0.0600
SERV,8.00000000,2600,0.0031
SES,1.50000000,2689,0.0006
SETH,1.00000000,200,0.0050
SETM,0,0,N/A
SEVN,0,0,N/A
SEZL,0,0,N/A
SF,6.00000000,500,0.0120
SFB,3.00000000,100,0.0300
SFBC,0,0,N/A
SFBS,22.05000000,245,0.0900
SFEB,0,200,0.0000
SFIG,1.00000000,100,0.0100
SFIX,2.50000000,24869,0.0001
SFL,0,2928,0.0000
SFLO,0,0,N/A
SFLR,0,100,0.0000
SFM,102.13000000,10486,0.0097
SFNC,0,869,0.0000
SFST,0,0,N/A
SFWL,0,200,0.0000
SFY,0,18967,0.0000
SFYF,0,0,N/A
SFYX,0,0,N/A
SG,54.50000000,14196,0.0038
SGA,0,0,N/A
SGBX,84.99000000,23466,0.0036
SGC,0,137,0.0000
SGD,4.36550000,11286,0.0004
SGDJ,1.00000000,100,0.0100
SGDM,0,0,N/A
SGH,3.00000000,1600,0.0019
SGHC,0.50000000,100,0.0050
SGHT,17.00000000,600,0.0283
SGLC,0,0,N/A
SGLY,0,0,N/A
SGMA,0,0,N/A
SGML,8.00000000,1759,0.0045
SGMO,0.07000000,4920,0.0000
SGMT,33.10000000,1800,0.0184
SGN,2.07000000,1400,0.0015
SGOL,0,24652,0.0000
SGOV,6.35000000,52191,0.0001
SGRP,5.37000000,737,0.0073
SGRY,16.62000000,9991,0.0017
SGU,0,0,N/A
SH,26.27000000,67220,0.0004
SHAG,0,0,N/A
SHAK,513.69000000,8819,0.0582
SHBI,4.00000000,642,0.0062
SHC,1.50000000,5035,0.0003
SHCO,1.05000000,847,0.0012
SHCR,1.58400000,5041,0.0003
SHDG,0,0,N/A
SHE,0,0,N/A
SHEL,29.02000000,22777,0.0013
SHEN,1.00000000,700,0.0014
SHFS,0,0,N/A
SHFSW,0,0,N/A
SHG,0,100,0.0000
SHIM,10.00000000,800,0.0125
SHIP,4.00000000,3591,0.0011
SHLD,0,0,N/A
SHLS,5.12000000,14893,0.0003
SHM,0,713,0.0000
SHMD,0,0,N/A
SHMDW,0,0,N/A
SHNY,0,0,N/A
SHO,2.00000000,10407,0.0002
SHOC,0,0,N/A
SHOO,7.50000000,3585,0.0021
SHOP,62.54000000,22742,0.0027
SHOT,0,2700,0.0000
SHPH,0,100,0.0000
SHPP,0,0,N/A
SHPW,0,0,N/A
SHPWW,0,0,N/A
SHRT,0,0,N/A
SHRY,0,0,N/A
SHV,0,74469,0.0000
SHW,82.00000000,2238,0.0366
SHY,22.40000000,18026,0.0012
SHYD,3.00000000,300,0.0100
SHYF,13.00000000,4324,0.0030
SHYG,66.96500000,22135,0.0030
SHYL,0,0,N/A
SIBN,25.79000000,3275,0.0079
SID,11.12000000,67698,0.0002
SIDU,0,0,N/A
SIEB,0,0,N/A
SIF,0,0,N/A
SIFI,0,0,N/A
SIFY,0,0,N/A
SIG,5.00000000,200,0.0250
SIGA,0.50000000,907,0.0006
SIGI,31.76000000,3020,0.0105
SIGIP,0,0,N/A
SIHY,0,0,N/A
SII,2.00000000,200,0.0100
SIJ,0,0,N/A
SIL,3.00000000,2899,0.0010
SILC,0,600,0.0000
SILJ,2.00000000,5942,0.0003
SILK,27.26000000,5653,0.0048
SILO,0,0,N/A
SILV,1.00000000,1500,0.0007
SIM,0,0,N/A
SIMO,4.00000000,200,0.0200
SIMS,0,0,N/A
SING,0.06000000,400,0.0001
SINT,3.73850000,125049,0.0000
SIO,0,0,N/A
SIRI,74.24000000,282943,0.0003
SISI,0,0,N/A
SITC,1.71000000,5894,0.0003
SITE,164.90000000,5850,0.0282
SITM,54.00000000,800,0.0675
SIVR,0,32126,0.0000
SIX,3.52000000,2054,0.0017
SIXA,0,0,N/A
SIXF,0,0,N/A
SIXH,0,0,N/A
SIXJ,0,0,N/A
SIXL,0,0,N/A
SIXO,9.80000000,490,0.0200
SIXP,3.00000000,200,0.0150
SIXS,0,0,N/A
SIXZ,0,200,0.0000
SIZE,0,0,N/A
SJ,0,0,N/A
SJB,0,500,0.0000
SJM,12.14000000,819,0.0148
SJNK,36.96500000,48658,0.0008
SJT,0,0,N/A
SJW,5.12000000,325,0.0158
SKE,0,200,0.0000
SKF,0,0,N/A
SKGR,0,154,0.0000
SKGRW,1.00000000,100,0.0100
SKIL,0,100,0.0000
SKIN,0,10852,0.0000
SKLZ,0,1440,0.0000
SKM,0,1400,0.0000
SKOR,0,0,N/A
SKRE,0,0,N/A
SKT,1.00000000,1100,0.0009
SKWD,3.40000000,827,0.0041
SKX,11.00000000,2136,0.0051
SKY,26.00000000,500,0.0520
SKYE,0,0,N/A
SKYH,0,100,0.0000
SKYT,6.00000000,500,0.0120
SKYU,0,0,N/A
SKYW,28.00000000,1100,0.0255
SKYX,0,300,0.0000
SKYY,10.00000000,900,0.0111
SLAB,15.00000000,500,0.0300
SLAM,0,0,N/A
SLAMW,0,0,N/A
SLB,8.45000000,18938,0.0004
SLCA,2.00000000,32465,0.0001
SLDB,27.00000000,2800,0.0096
SLDP,1.00000000,19884,0.0001
SLDPW,0,0,N/A
SLE,0,0,N/A
SLF,2.00000000,900,0.0022
SLG,0,807,0.0000
SLGL,0.67660000,199,0.0034
SLGN,45.30000000,4889,0.0093
SLI,0,8960,0.0000
SLM,11.76000000,4702,0.0025
SLMBP,0,0,N/A
SLN,39.00000000,554,0.0704
SLNA,1.86260000,63938,0.0000
SLNAW,0,0,N/A
SLND,0,0,N/A
SLND.WS,0,100,0.0000
SLNH,0,100,0.0000
SLNO,58.45000000,1164,0.0502
SLP,2.00000000,700,0.0029
SLQD,9.15000000,4939,0.0019
SLQT,0,2241,0.0000
SLRC,1.00000000,472,0.0021
SLRN,0,3170,0.0000
SLRX,0,464,0.0000
SLS,6.06000000,10613,0.0006
SLSR,0,0,N/A
SLV,123.22500000,365644,0.0003
SLVM,7.00000000,600,0.0117
SLVO,0,0,N/A
SLVP,0,0,N/A
SLX,0,0,N/A
SLYG,3.00000000,600,0.0050
SLYV,0,306,0.0000
SM,15.50000000,4550,0.0034
SMAR,163.98000000,15411,0.0106
SMAY,1.00000000,100,0.0100
SMB,0,100,0.0000
SMBC,6.00000000,100,0.0600
SMBK,0,0,N/A
SMCF,0,0,N/A
SMCI,1849.93000000,6516,0.2839
SMCO,0,0,N/A
SMCP,0,0,N/A
SMDD,0,0,N/A
SMDV,2.00000000,200,0.0100
SMDY,0,0,N/A
SMFG,1.90500000,3799,0.0005
SMFL,8.00000000,700,0.0114
SMG,72.89000000,5538,0.0132
SMH,115.20000000,14783,0.0078
SMHB,0,0,N/A
SMHI,0,200,0.0000
SMI,0,0,N/A
SMID,0,0,N/A
SMIG,0,0,N/A
SMIN,30.00000000,2752,0.0109
SMIZ,0,100,0.0000
SMLE,0,0,N/A
SMLF,0,0,N/A
SMLP,0,0,N/A
SMLR,2.00000000,100,0.0200
SMLV,0,0,N/A
SMMD,0,0,N/A
SMMF,11.00000000,2100,0.0052
SMMT,15.33500000,13670,0.0011
SMMU,0,0,N/A
SMMV,0,0,N/A
SMN,0,0,N/A
SMOG,0,0,N/A
SMOT,0,0,N/A
SMP,0,0,N/A
SMPL,7.00000000,2629,0.0027
SMR,8.19500000,6525,0.0013
SMRI,0,0,N/A
SMRT,4.92500000,4716,0.0010
SMSI,0,0,N/A
SMTC,32.55000000,6170,0.0053
SMTH,0,0,N/A
SMTI,0,0,N/A
SMWB,2.00000000,100,0.0200
SMX,1.15000000,3077,0.0004
SMXT,29.50000000,500,0.0590
SMXWW,0,0,N/A
SN,44.77000000,2186,0.0205
SNA,7.00000000,100,0.0700
SNAL,0,0,N/A
SNAP,27.53000000,130172,0.0002
SNAV,0,0,N/A
SNAX,0,0,N/A
SNBR,2.90000000,1440,0.0020
SNCR,0,100,0.0000
SNCRL,0,0,N/A
SNCY,1.00000000,600,0.0017
SND,2.00000000,600,0.0033
SNDA,16.00000000,200,0.0800
SNDL,7.00000000,20376,0.0003
SNDR,4.50000000,3975,0.0011
SNDX,0,3585,0.0000
SNES,0,1450,0.0000
SNEX,5.99000000,633,0.0095
SNFCA,0,0,N/A
SNGX,0,5996,0.0000
SNN,14.97000000,60105,0.0002
SNOA,1.33000000,900,0.0015
SNOV,6.00000000,600,0.0100
SNOW,51.09000000,2596,0.0197
SNPE,0,0,N/A
SNPG,0,0,N/A
SNPO,0,100,0.0000
SNPS,532.81000000,2061,0.2585
SNPX,1.00000000,400,0.0025
SNSE,40.26000000,6916,0.0058
SNSR,0,0,N/A
SNT,0,0,N/A
SNTG,0,0,N/A
SNTI,0,0,N/A
SNV,2.00000000,2204,0.0009
SNX,28.28000000,2866,0.0099
SNY,56.84000000,24978,0.0023
SO,16.50000000,13328,0.0012
SOAR,0,0,N/A
SOBR,0.20000000,300,0.0007
SOC,13.23000000,1823,0.0073
SOCL,0,0,N/A
SOF,0,0,N/A
SOFI,180.05000000,475744,0.0004
SOGP,0,0,N/A
SOHO,0,400,0.0000
SOHOB,0,0,N/A
SOHON,0,0,N/A
SOHOO,0,0,N/A
SOHU,0,0,N/A
SOI,0,400,0.0000
SOJC,0,0,N/A
SOJD,4.00000000,200,0.0200
SOJE,2.00000000,100,0.0200
SOL,0,475,0.0000
SOLR,0,0,N/A
SOLV,-9,3658,-0.0025
SON,5.01000000,2677,0.0019
SOND,0,200,0.0000
SONDW,0.07000000,100,0.0007
SONM,0,100,0.0000
SONN,0,0,N/A
SONO,0,3390,0.0000
SONY,10.97000000,1197,0.0092
SOPA,0,700,0.0000
SOPH,0,0,N/A
SOR,0,0,N/A
SOS,0,950,0.0000
SOTK,0,0,N/A
SOUN,29.79500000,60215,0.0005
SOUNW,1.00000000,100,0.0100
SOWG,5.00000000,200,0.0250
SOXL,79.39100000,191227,0.0004
SOXQ,0,1074,0.0000
SOXS,15.04300000,39880,0.0004
SOXX,15.93000000,5383,0.0030
SOYB,1.00000000,100,0.0100
SP,0,0,N/A
SPAB,5.50000000,18330,0.0003
SPB,1.00000000,650,0.0015
SPBC,0,0,N/A
SPBO,22.50000000,13318,0.0017
SPCB,0.44610000,11762,0.0000
SPCE,5.74330000,52884,0.0001
SPCX,0,0,N/A
SPD,0,0,N/A
SPDG,0,100,0.0000
SPDN,1.00000000,50557,0.0000
SPDV,0,0,N/A
SPDW,2.50000000,5529,0.0005
SPE,3.00000000,300,0.0100
SPEC,0.78000000,1053,0.0007
SPEM,19.55000000,44952,0.0004
SPEU,0,0,N/A
SPFF,0,0,N/A
SPFI,0,0,N/A
SPG,50.94000000,4088,0.0125
SPGC,0,0,N/A
SPGI,330.50000000,2900,0.1140
SPGM,0,400,0.0000
SPGP,0,167,0.0000
SPH,0,0,N/A
SPHB,1.00000000,500,0.0020
SPHD,2.33000000,466,0.0050
SPHQ,0.10000000,300,0.0003
SPHR,10.42000000,1271,0.0082
SPHY,68.63000000,81484,0.0008
SPI,0,0,N/A
SPIB,120.22000000,226631,0.0005
SPIP,0.50000000,1315,0.0004
SPIR,1.40000000,600,0.0023
SPKL,0,0,N/A
SPKLU,0,0,N/A
SPKLW,0,0,N/A
SPLB,10.50000000,10494,0.0010
SPLG,0,10733,0.0000
SPLP,0,0,N/A
SPLV,0.50000000,19029,0.0000
SPMB,6.00000000,8882,0.0007
SPMD,0,400,0.0000
SPMO,0,0,N/A
SPMV,0,0,N/A
SPNS,20.00000000,1300,0.0154
SPNT,0,3050,0.0000
SPOK,3.00000000,600,0.0050
SPOT,311.18500000,4615,0.0674
SPPL,0,300,0.0000
SPPP,0,0,N/A
SPQ,0,0,N/A
SPR,15.16700000,9661,0.0016
SPRB,0,1299,0.0000
SPRC,1.00000000,2179,0.0005
SPRE,3.00000000,300,0.0100
SPRO,0,800,0.0000
SPRU,0,0,N/A
SPRX,0,0,N/A
SPRY,8.88000000,4676,0.0019
SPSB,215.15500000,54159,0.0040
SPSC,5.00000000,1576,0.0032
SPSK,4.00000000,400,0.0100
SPSM,0,0,N/A
SPT,45.89000000,5195,0.0088
SPTE,0,0,N/A
SPTI,0,10691,0.0000
SPTL,2.50000000,32273,0.0001
SPTM,0,1900,0.0000
SPTN,1.00000000,400,0.0025
SPTS,0,1657,0.0000
SPUC,0,0,N/A
SPUS,0,3533,0.0000
SPUU,0,0,N/A
SPVM,0,0,N/A
SPVU,0,0,N/A
SPWH,0,443,0.0000
SPWR,4.00000000,91749,0.0000
SPXC,21.00000000,800,0.0262
SPXE,0,0,N/A
SPXL,6.29000000,6372,0.0010
SPXN,0,0,N/A
SPXS,83.67500000,241507,0.0003
SPXT,0,0,N/A
SPXU,0,59228,0.0000
SPXV,2.40000000,120,0.0200
SPXX,0,100,0.0000
SPY,57.68200000,188820,0.0003
SPYC,0,0,N/A
SPYD,1.50000000,2222,0.0007
SPYG,4.31000000,2948,0.0015
SPYI,10.50000000,2610,0.0040
SPYT,0,100,0.0000
SPYV,1.00000000,1543,0.0006
SPYX,0,0,N/A
SQ,95.38400000,69227,0.0014
SQEW,0,0,N/A
SQFT,0.32000000,100,0.0032
SQFTP,0,0,N/A
SQFTW,0,0,N/A
SQLV,0,0,N/A
SQM,26.60000000,1762,0.0151
SQNS,0.20000000,1024,0.0002
SQQQ,441.42700000,1655787,0.0003
SQSP,4.29000000,1129,0.0038
SQY,0,0,N/A
SR,10.00000000,1300,0.0077
SRAD,1.00000000,2579,0.0004
SRBK,0,0,N/A
SRCE,0,200,0.0000
SRCL,9.00000000,900,0.0100
SRDX,17.00000000,500,0.0340
SRE,9.22000000,3938,0.0023
SREA,0,0,N/A
SRET,1.00000000,100,0.0100
SRFM,2.61000000,2300,0.0011
SRG,0.50000000,800,0.0006
SRHQ,0,0,N/A
SRHR,0,0,N/A
SRI,0,200,0.0000
SRL,0,0,N/A
SRLN,52.13500000,19949,0.0026
SRM,0,0,N/A
SROI,0,0,N/A
SRPT,1364.89000000,12037,0.1134
SRRK,1.00000000,1119,0.0009
SRS,0,400,0.0000
SRTS,1.00000000,100,0.0100
SRTY,4.03000000,8934,0.0005
SRV,5.00000000,400,0.0125
SRVR,0,0,N/A
SRZN,0,0,N/A
SSB,10.00000000,500,0.0200
SSBI,0,0,N/A
SSBK,0,0,N/A
SSD,99.65000000,2926,0.0341
SSFI,0,0,N/A
SSG,2.00000000,200,0.0100
SSIC,0,100,0.0000
SSKN,0,504,0.0000
SSL,1.00000000,2173,0.0005
SSLY,0,0,N/A
SSNC,1.00000000,1700,0.0006
SSNT,0,0,N/A
SSO,4.36400000,5122,0.0009
SSP,0,1200,0.0000
SSPX,0,0,N/A
SSPY,0,0,N/A
SSRM,2.00000000,18635,0.0001
SSSS,1.00000000,100,0.0100
SSSSL,2.00000000,100,0.0200
SST,0,200,0.0000
SSTI,0,0,N/A
SSTK,91.81000000,4641,0.0198
SSUS,0,0,N/A
SSXU,0,0,N/A
SSY,0,0,N/A
SSYS,0,0,N/A
ST,18.24000000,11854,0.0015
STAA,11.00000000,1331,0.0083
STAF,0,0,N/A
STAG,3.33000000,10502,0.0003
STAX,0,0,N/A
STBA,0,600,0.0000
STBF,0,0,N/A
STBX,0.41000000,900,0.0005
STC,0,296,0.0000
STCE,0,0,N/A
STCN,0,0,N/A
STE,76.00000000,1200,0.0633
STEL,5.60000000,1060,0.0053
STEM,1.50000000,21577,0.0001
STEP,28.70000000,2513,0.0114
STER,0,1501,0.0000
STEW,0,100,0.0000
STGW,3.75000000,950,0.0039
STHO,0,0,N/A
STI,7.00000000,600,0.0117
STIM,0,0,N/A
STIP,3.22000000,744,0.0043
STK,0,0,N/A
STKH,0,0,N/A
STKL,3.93000000,3132,0.0013
STKS,0.50000000,200,0.0025
STLA,23.83000000,101178,0.0002
STLD,71.00000000,3375,0.0210
STLG,0,0,N/A
