Name,EUR Notional,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Close Price
UBIp,10509.8300000000000000,538,0,0E-8,0,0E-8,19.53650000,19.53500000
MAPe,10498.0780000000000000,4454,0,0E-8,0,0E-8,2.34450000,2.35700000
CPJ1l,10427.945154369928,66,0,0E-8,0,0E-8,13563.00000000,13563.00000000
RBOTl,10153.6658653846153846,799,0,0E-8,0,0E-8,13.76810000,13.74500000
AKZAa,10023.8400000000000000,144,0,0E-8,0,0E-8,69.56830000,69.61000000
INLd,9932.3000000000000000,245,0,0E-8,0,0E-8,41.12200000,40.54000000
ARGXb,9876.7000000000000000,27,0,0E-8,0,0E-8,366.69580000,365.90000000
MACFl,9808.5737104747691400,6250,0,0E-8,0,0E-8,134.25000000,134.25000000
IWFQl,9777.3178807947019900,162,0,0E-8,0,0E-8,5182.57000000,5178.50000000
C50p,9758.9800000000000000,77,0,0E-8,0,0E-8,126.64000000,126.74000000
MNPl,9734.8195131051207900,2132,0,0E-8,0,0E-8,390.00000000,390.00000000
BCGEz,9729.8950157985934156,33,0,0E-8,0,0E-8,290.05170000,287.00000000
SEMLm,9709.2100000000000000,238,0,0E-8,0,0E-8,40.79500000,40.79500000
PCTNl,9554.3320352579050500,12856,0,0E-8,0,0E-8,64.30000000,64.20000000
AIBGl,9546.4392314149799500,2057,0,0E-8,0,0E-8,403.00000000,404.00000000
AGTl,9519.6635108665236500,3534,0,0E-8,0,0E-8,231.00000000,231.75000000
VHYLz,9487.3101620629905208,156,0,0E-8,0,0E-8,59.65000000,59.65000000
PEYl,9422.5000000000000000,866,0,0E-8,0,0E-8,10.80000000,10.80000000
CLTNz,9420.4464376720008154,159,0,0E-8,0,0E-8,57.94330000,57.70000000
XUCMl,9400.1571745562130178,173,0,0E-8,0,0E-8,58.77000000,58.77000000
BRSAl,9262.1315642197556200,4024,0,0E-8,0,0E-8,198.50000000,197.00000000
VJPNl,9253.5007228803283276,267,0,0E-8,0,0E-8,29.69780000,29.70250000
ISACl,9228.9571005917159763,122,0,0E-8,0,0E-8,81.83000000,81.82000000
ANFOz,9206.1971256752624605,103,0,0E-8,0,0E-8,87.60000000,87.60000000
HNR1d,9180.0000000000000000,36,0,0E-8,0,0E-8,253.83350000,255.00000000
METSOh,9166.2200000000000000,833,0,0E-8,0,0E-8,11.03090000,11.03000000
PUBp,9076.5000000000000000,90,0,0E-8,0,0E-8,100.76560000,100.85000000
NIBEBs,9006.8833652007648184,1980,0,0E-8,0,0E-8,52.34190000,52.34000000
IAUPz,9006.4376720008154113,699,0,0E-8,0,0E-8,12.78400000,12.78400000
VIDl,8854.9925380095140400,2646,0,0E-8,0,0E-8,288.12750000,287.00000000
IBGLa,8841.6000000000000000,48,0,0E-8,0,0E-8,184.20000000,184.20000000
BGUKl,8785.0946740042906400,4600,0,0E-8,0,0E-8,163.84400000,163.80000000
BCOd,8717.1000000000000000,49,0,0E-8,0,0E-8,177.34000000,177.90000000
ITEPl,8700.2238597145788600,732,0,0E-8,0,0E-8,1019.40000000,1019.40000000
KINDs,8677.9940900399791413,802,0,0E-8,0,0E-8,124.40000000,124.50000000
FSTAl,8653.1340360041040900,1263,0,0E-8,0,0E-8,582.00000000,592.00000000
RENa,8597.9800000000000000,214,0,0E-8,0,0E-8,40.28130000,40.16000000
HFELl,8474.2707070235985400,3290,0,0E-8,0,0E-8,222.50000000,220.50000000
JNJd,8356.2000000000000000,57,0,0E-8,0,0E-8,146.56990000,146.60000000
XDEVz,8298.8165680473372781,200,0,0E-8,0,0E-8,44.88000000,44.88000000
EWSPl,8281.0605353978173678,1500,0,0E-8,0,0E-8,4.73500000,4.73500000
SCABs,8191.6391447940205110,578,0,0E-8,0,0E-8,162.96660000,163.15000000
IAPDm,8135.2100000000000000,388,0,0E-8,0,0E-8,20.97500000,20.97500000
VZUGz,8030.7817755580470900,133,0,0E-8,0,0E-8,59.62320000,59.55000000
WSCSRz,7979.7836538461538462,849,0,0E-8,0,0E-8,10.16600000,10.16600000
BBNz,7976.9646315360309856,375,0,0E-8,0,0E-8,20.85000000,20.85000000
ORRONs,7926.1394055275508430,12710,0,0E-8,0,0E-8,7.13200000,7.18900000
BELLz,7859.0357761696055448,29,0,0E-8,0,0E-8,267.50000000,267.00000000
PINEl,7838.2141358082268400,17473,0,0E-8,0,0E-8,38.34980000,38.42500000
IBTl,7819.0933681559556000,1035,0,0E-8,0,0E-8,649.18930000,648.00000000
ESIHd,7798.1300000000000000,1130,0,0E-8,0,0E-8,6.90100000,6.90100000
VHYLa,7765.3300000000000000,127,0,0E-8,0,0E-8,61.09940000,61.16600000
PHAUa,7678.0000000000000000,40,0,0E-8,0,0E-8,191.95000000,191.95000000
LQDAl,7671.1335059171597633,1447,0,0E-8,0,0E-8,5.73200000,5.73400000
HSWl,7645.6749603581755400,4182,0,0E-8,0,0E-8,158.50000000,157.75000000
SDRYl,7639.1194851226564700,22864,0,0E-8,0,0E-8,28.65850000,30.00000000
SLBp,7636.5000000000000000,150,0,0E-8,0,0E-8,50.91000000,50.91000000
SDYl,7535.2963809346143100,25356,0,0E-8,0,0E-8,25.48870000,25.27500000
TXGNz,7461.5227805524411375,49,0,0E-8,0,0E-8,148.76770000,148.80000000
EXW1d,7439.9500000000000000,145,0,0E-8,0,0E-8,51.15000000,51.31000000
CALNz,7425.0331260829680970,250,0,0E-8,0,0E-8,29.23920000,29.05000000
STMPAp,7397.3300000000000000,184,0,0E-8,0,0E-8,40.14070000,40.17500000
GLEl,7396.5348381680813400,1292,0,0E-8,0,0E-8,493.00000000,488.00000000
SHRSl,7312.7506762428877900,2800,0,0E-8,0,0E-8,224.00000000,224.00000000
TEp,7187.5250000000000000,307,0,0E-8,0,0E-8,23.39470000,23.47000000
NASl,7163.5691633243167600,170,0,0E-8,0,0E-8,3620.00000000,3620.00000000
EOTl,6940.5839007555265400,677,0,0E-8,0,0E-8,881.67400000,877.50000000
ESCTl,6872.0560115660852500,3486,0,0E-8,0,0E-8,170.00000000,169.75000000
GDIGl,6861.6586538461538462,240,0,0E-8,0,0E-8,31.01500000,31.01500000
MRCHl,6841.8757578584087300,1103,0,0E-8,0,0E-8,532.00000000,532.00000000
CBRSd,6709.0000000000000000,200,0,0E-8,0,0E-8,33.54500000,33.54500000
CHSPIz,6649.6381612475792478,46,0,0E-8,0,0E-8,141.52330000,141.72000000
IS15l,6630.5498554239343345,57,0,0E-8,0,0E-8,99.77000000,99.77000000
KLINz,6604.8313117928855366,400,0,0E-8,0,0E-8,16.30000000,16.20000000
NYFs,6513.2800278115765687,708,0,0E-8,0,0E-8,105.50000000,105.85000000
GIMBb,6422.1500000000000000,145,0,0E-8,0,0E-8,44.15000000,44.45000000
INXGl,6246.2037123402667662,396,0,0E-8,0,0E-8,13.51800000,13.54400000
SESGp,6177.6075000000000000,1002,0,0E-8,0,0E-8,6.17980000,6.18000000
ADa,6044.9475000000000000,219,0,0E-8,0,0E-8,27.69960000,27.60250000
SEBAs,5979.9930471058578133,476,0,0E-8,0,0E-8,145.25780000,144.55000000
FOXTl,5921.2783322451263900,9433,0,0E-8,0,0E-8,53.70000000,53.70000000
ZEGl,5910.5260703292603300,2304,0,0E-8,0,0E-8,220.00000000,220.00000000
LYM9d,5910.3000000000000000,220,0,0E-8,0,0E-8,26.89000000,26.86500000
BSKPz,5903.1699113240240546,91,0,0E-8,0,0E-8,63.59510000,63.40000000
MIKNz,5869.2284170828661706,310,0,0E-8,0,0E-8,18.55960000,18.60000000
LLBNz,5817.3478748343695852,78,0,0E-8,0,0E-8,73.11990000,73.20000000
EAPIp,5778.8915000000000000,2170,0,0E-8,0,0E-8,2.66400000,2.66950000
JCHl,5760.7499300438391900,714,0,0E-8,0,0E-8,696.00000000,692.00000000
TBILz,5752.8198964497041420,57,0,0E-8,0,0E-8,109.15000000,109.15000000
STHYl,5702.3853550295857988,66,0,0E-8,0,0E-8,93.43000000,93.45000000
RVRCs,5564.7835911698244394,932,0,0.0,0,0.0,68.41790000,68.70000000
SREIl,5461.0822218076672000,11172,0,0E-8,0,0E-8,41.90000000,41.92500000
PHM7d,5456.5100000000000000,135,0,0E-8,0,0E-8,40.51000000,40.50000000
PRLFz,5441.8509835898481297,38,0,0E-8,0,0E-8,140.50000000,140.50000000
CNYAl,5409.8086168639053254,1421,0,0E-8,0,0E-8,4.11700000,4.11700000
PRGd,5402.8800000000000000,36,0,0E-8,0,0E-8,149.80000000,150.08000000
SASUl,5386.7178254437869822,551,0,0E-8,0,0E-8,10.57110000,10.57400000
USPYl,5334.8742603550295858,236,0,0E-8,0,0E-8,24.60820000,24.45000000
SHIl,5298.6632543606006900,15431,0,0E-8,0,0E-8,29.50000000,29.20000000
LABSl,5238.5563380281690100,11351,0,0E-8,0,0E-8,39.50000000,39.50000000
IPUl,5237.3029568137300600,1117,0,0E-8,0,0E-8,401.11640000,403.00000000
JAGIl,5191.4816714858688600,1274,0,0E-8,0,0E-8,348.00000000,349.50000000
DIEb,5149.4000000000000000,25,0,0E-8,0,0E-8,205.63080000,206.00000000
APAXl,5134.3508068277212900,3010,0,0E-8,0,0E-8,145.80000000,146.30000000
FTONz,5038.5077973702986444,258,0,0E-8,0,0E-8,18.98000000,19.16000000
AFPz,5015.1258791152787687,327,0,0E-8,0,0E-8,15.06030000,15.06000000
AZEb,4999.1100000000000000,256,0,0E-8,0,0E-8,19.56680000,19.53000000
IH2Oz,4989.5340236686390533,83,0,0E-8,0,0E-8,65.02000000,65.02000000
TRELBs,4980.2103250478011472,149,0,0E-8,0,0E-8,385.24520000,384.70000000
BOOTl,4971.7406258744520100,2349,0,0E-8,0,0E-8,182.00000000,181.25000000
FORTMh,4918.3100000000000000,430,0,0E-8,0,0E-8,11.46480000,11.42500000
SXRVd,4831.5000000000000000,5,0,0E-8,0,0E-8,964.90000000,966.30000000
APEOl,4771.1151012032459700,760,0,0E-8,0,0E-8,540.00000000,537.00000000
IPm,4662.8100000000000000,103,0,0E-8,0,0E-8,45.18740000,45.27000000
GGMUSz,4595.8414025073896647,301,0,0E-8,0,0E-8,14.98000000,14.98000000
NEMd,4588.5000000000000000,50,0,0E-8,0,0E-8,91.66650000,91.77000000
XDEQl,4537.4265460311538100,74,0,0E-8,0,0E-8,5259.00000000,5259.00000000
5URd,4531.0000000000000000,50,0,0E-8,0,0E-8,90.67140000,90.62000000
SHAd,4363.9200000000000000,696,0,0E-8,0,0E-8,6.27000000,6.27000000
GSPXl,4236.8132636880887977,410,0,0E-8,0,0E-8,8.85900000,8.86300000
SNBNz,4138.2122107838140862,1,0,0E-8,0,0E-8,4070.00000000,4060.00000000
SWECBs,4131.2228402572570833,388,0,0E-8,0,0E-8,122.33410000,122.20000000
IMIEp,4087.4400000000000000,20,0,0E-8,0,0E-8,204.37200000,204.37200000
INRGz,4071.0669378698224852,547,0,0E-8,0,0E-8,8.04100000,8.04900000
USAl,4069.9386717656935000,1741,0,0E-8,0,0E-8,200.90090000,200.50000000
SDIAl,4062.8439349112426036,770,0,0E-8,0,0E-8,5.71200000,5.71050000
1SId,3990.8300000000000000,373,0,0E-8,0,0E-8,10.50000000,10.71000000
CHDVDz,3988.3803893588828866,25,0,0E-8,0,0E-8,156.14000000,156.52000000
BOCHl,3938.7766999347075800,1070,0,0E-8,0,0E-8,317.03790000,315.00000000
ECVd,3912.6800000000000000,232,0,0E-8,0,0E-8,16.85610000,16.86500000
IDP6z,3897.3650147928994083,47,0,0E-8,0,0E-8,89.97000000,89.97000000
DAPPm,3788.6050000000000000,497,0,0E-8,0,0E-8,7.52700000,7.52700000
SDIVl,3784.5737795857988166,465,0,0E-8,0,0E-8,8.80000000,8.80300000
FAGs,3780.0365026942464801,585,0,0E-8,0,0E-8,74.70000000,74.30000000
GXId,3742.5500000000000000,36,0,0E-8,0,0E-8,104.42240000,103.95000000
IGUSl,3735.9388116780151100,27,0,0E-8,0,0E-8,11885.00000000,11870.00000000
W8Ad,3655.9300000000000000,191,0,0E-8,0,0E-8,19.37200000,19.27800000
SMHNd,3647.5000000000000000,100,0,0E-8,0,0E-8,36.76980000,36.47500000
PRFDl,3637.9160502958579882,246,0,0E-8,0,0E-8,15.99500000,15.99500000
KMRl,3630.6955974256132800,980,0,0E-8,0,0E-8,326.50050000,327.25000000
DOUd,3598.9000000000000000,170,0,0E-8,0,0E-8,21.33050000,21.17000000
VEURa,3570.2100000000000000,90,0,0E-8,0,0E-8,39.70840000,39.66900000
BEId,3513.0000000000000000,26,0,0E-8,0,0E-8,135.10000000,135.12500000
CFTz,3452.7571093670369993,25,0,0E-8,0,0E-8,136.85290000,135.50000000
TLXd,3355.7000000000000000,46,0,0E-8,0,0E-8,73.37570000,72.95000000
CGGp,3318.1616000000000000,8290,0,0E-8,0,0E-8,0.40070000,0.39990000
VILXl,3293.0207070235985400,305336,0,0E-8,0,0E-8,0.92500000,0.92500000
BOXEl,3289.8600000000000000,5222,0,0E-8,0,0E-8,0.62300000,0.63000000
CYNl,3060.0282156515250400,1565,0,0E-8,0,0E-8,166.25000000,170.50000000
HMCHm,3022.4290000000000000,601,0,0E-8,0,0E-8,5.02900000,5.02900000
U8NJd,3013.9100000000000000,410,0,0E-8,0,0E-8,7.35100000,7.35100000
IFFFl,3013.7813636787613100,67,0,0E-8,0,0E-8,3861.00000000,3858.00000000
APCd,3003.1400000000000000,19,0,0E-8,0,0E-8,158.30000000,158.06000000
BRKNz,2991.7949240648251962,30,0,0E-8,0,0E-8,97.80000000,97.90000000
SPY5l,2906.8047337278106509,6,0,0E-8,0,0E-8,524.00000000,524.00000000
JFJl,2891.8477753940863700,458,0,0E-8,0,0E-8,543.00000000,542.00000000
CEMAl,2883.5706360946745562,19,0,0E-8,0,0E-8,164.69000000,164.69000000
IMIDl,2858.4689349112426036,14,0,0E-8,0,0E-8,220.85110000,220.86000000
SJPAz,2846.1961839530332681,55,0,0E-8,0,0E-8,8478.00000000,8478.00000000
SEMEp,2801.6800000000000000,400,0,0E-8,0,0E-8,7.00420000,7.00420000
SBSd,2776.1000000000000000,71,0,0E-8,0,0E-8,38.55710000,39.10000000
VOEv,2775.5800000000000000,107,0,0E-8,0,0E-8,25.97150000,25.94000000
COFAp,2717.7500000000000000,186,0,0E-8,0,0E-8,14.62810000,14.61000000
FIEd,2678.7600000000000000,63,0,0E-8,0,0E-8,42.55590000,42.52000000
IE15l,2629.5000000000000000,25,0,0E-8,0,0E-8,105.18000000,105.18000000
EPIAs,2573.4051799061359291,146,0,0E-8,0,0E-8,203.60900000,202.40000000
KWEBl,2554.2233727810650888,153,0,0E-8,0,0E-8,18.07400000,18.07400000
SPICZz,2542.0752216899398634,33,0,0E-8,0,0E-8,75.52000000,75.47000000
SMHm,2539.9900000000000000,67,0,0E-8,0,0E-8,37.93000000,37.91000000
SAABBs,2487.9193464279506345,30,0,0E-8,0,0E-8,953.66460000,954.20000000
VDEMl,2421.6346153846153846,46,0,0E-8,0,0E-8,56.84500000,56.94000000
XPSl,2354.5961197649473000,867,0,0E-8,0,0E-8,231.00000000,230.00000000
CLIl,2319.9969685663650800,2300,0,0E-8,0,0E-8,86.00000000,86.50000000
DTLAl,2318.4626479289940828,546,0,0E-8,0,0E-8,4.60490000,4.58430000
EQACz,2296.6438609467455621,8,0,0E-8,0,0E-8,310.60000000,310.60000000
SJGl,2245.9891801137953500,744,0,0E-8,0,0E-8,258.00000000,258.50000000
BEKNz,2241.3617368260116196,9,0,0E-8,0,0E-8,244.10710000,244.00000000
SBREl,2233.0099804122749700,1082,0,0E-8,0,0E-8,175.60460000,177.40000000
SREAz,2226.6843339109163184,33,0,0E-8,0,0E-8,66.20000000,66.20000000
GSCTl,2205.9882473649846100,1208,0,0E-8,0,0E-8,154.20000000,157.00000000
IGCl,2194.7579516836116000,1160,0,0E-8,0,0E-8,160.00000000,160.00000000
AEROz,2169.2182244419529100,125,0,0E-8,0,0E-8,17.02590000,16.87000000
STRNz,2152.6857608806441749,88,0,0E-8,0,0E-8,24.00000000,24.00000000
MTROl,2137.6813030500886100,5734,0,0E-8,0,0E-8,32.17400000,31.97500000
COFBb,2072.4500000000000000,35,0,0E-8,0,0E-8,60.51620000,59.15000000
EPICz,2054.8364081133421670,28,0,0E-8,0,0E-8,71.96520000,72.00000000
FRp,2044.2400000000000000,176,0,0E-8,0,0E-8,11.59440000,11.61500000
CL2p,1976.3100000000000000,105,0,0E-8,0,0E-8,18.82200000,18.82200000
NATOl,1968.9349112426035503,200,0,0E-8,0,0E-8,10.64800000,10.64800000
MTDp,1957.8000000000000000,12,0,0E-8,0,0E-8,163.15000000,163.15000000
CSUKXz,1934.5676709262195691,11,0,0E-8,0,0E-8,150.84000000,150.84000000
IUFSl,1933.0390162721893491,173,0,0E-8,0,0E-8,12.08270000,12.15000000
PHAUm,1907.9000000000000000,10,0,0E-8,0,0E-8,190.79000000,190.79000000
FRVIAp,1901.5650000000000000,134,0,0E-8,0,0E-8,14.14430000,14.22000000
SEPLl,1889.5625408077604700,1120,0,0E-8,0,0E-8,144.40010000,144.70000000
MTa,1836.0350000000000000,72,0,0E-8,0,0E-8,25.49110000,25.46750000
ZUGNz,1829.5790439302823362,1,0,0E-8,0,0E-8,1808.33330000,1795.00000000
JPNEUm,1828.7500000000000000,35,0,0E-8,0,0E-8,52.25000000,52.25000000
BKYe,1797.8452000000000000,10727,0,0E-8,0,0E-8,0.17000000,0.16760000
TKBPz,1790.8470084598919580,14,0,0E-8,0,0E-8,125.02220000,125.50000000
ITPSz,1730.3994082840236686,8,0,0E-8,0,0E-8,233.95000000,233.95000000
SIHLl,1715.4585798816568047,5154,0,0E-8,0,0E-8,0.36000000,0.36000000
GINFa,1708.3080621301775148,24,0,0E-8,0,0E-8,77.02000000,77.02000000
CAp,1674.4875000000000000,105,0,0E-8,0,0E-8,15.94060000,15.94750000
DIVIl,1668.9581195783975400,1692,0,0E-8,0,0E-8,85.49840000,84.60000000
EMVLl,1655.9495192307692308,39,0,0E-8,0,0E-8,45.92500000,45.92500000
SEDYl,1642.6406118832198500,123,0,0E-8,0,0E-8,1144.00000000,1144.00000000
WDSCl,1621.7270710059171598,17,0,0E-8,0,0E-8,103.18000000,103.18000000
C5Hi,1601.6040000000000000,1001,0,0E-8,0,0E-8,1.59660000,1.60400000
IUSAa,1599.6420000000000000,33,0,0E-8,0,0E-8,48.42300000,48.47400000
CSH2p,1535.1000000000000000,15,0,0E-8,0,0E-8,102.28780000,102.34000000
WKBNz,1523.7998165324635613,13,0,0E-8,0,0E-8,115.00000000,115.00000000
FRENz,1503.6183875242075222,93,0,0E-8,0,0E-8,15.88230000,15.75000000
TEL2Bs,1494.6149834868764123,196,0,0E-8,0,0E-8,87.92430000,87.74000000
CSKRl,1482.4981508875739645,9,0,0E-8,0,0E-8,178.74020000,178.45000000
ENGCBs,1442.4952198852772467,198,0,0E-8,0,0E-8,84.01480000,83.82500000
MUTl,1395.2056711127693300,144,0,0E-8,0,0E-8,833.00000000,831.00000000
ISPYl,1364.1451357149519600,60,0,0E-8,0,0E-8,1950.00000000,1950.00000000
SEUCm,1362.9800000000000000,46,0,0E-8,0,0E-8,29.63000000,29.63000000
METNz,1340.3322800937722964,1,0,0E-8,0,0E-8,1315.00000000,1315.00000000
IEDYz,1338.7014575476505963,100,0,0E-8,0,0E-8,13.13400000,13.13400000
LUXGl,1304.4025743867176600,6,0,0E-8,0,0E-8,18646.00000000,18646.00000000
IRENz,1286.6170624808887983,13,0,0E-8,0,0E-8,97.20000000,97.10000000
LOMd,1265.4000000000000000,3,0,0E-8,0,0E-8,421.70000000,421.80000000
SMCPp,1250.6650000000000000,542,0,0E-8,0,0E-8,2.35990000,2.30750000
SCFl,1240.5559182912041800,400,0,0E-8,0,0E-8,264.13520000,266.00000000
DAXEXz,1230.5371521761288350,8,0,0E-8,0,0E-8,150.78000000,150.78000000
EDPRu,1226.1450000000000000,97,0,0E-8,0,0E-8,12.56500000,12.59500000
DLARl,1224.7225072288032800,1281,0,0E-8,0,0E-8,82.00000000,82.00000000
REHNz,1212.9242686780144736,22,0,0E-8,0,0E-8,53.87210000,53.80000000
GDXJm,1178.0000000000000000,38,0,0E-8,0,0E-8,31.00000000,31.00000000
WLDSl,1154.9797127133662905,171,0,0E-8,0,0E-8,5.79300000,5.79300000
NKEd,1136.9900000000000000,13,0,0E-8,0,0E-8,86.97220000,87.47000000
SEREl,1132.4083574293442800,1564,0,0E-8,0,0E-8,62.10000000,62.10000000
APGNz,1126.2868209152991540,5,0,0E-8,0,0E-8,221.00000000,221.00000000
ALLEIs,1116.0438032330957761,180,0,0E-8,0,0E-8,71.48770000,71.34000000
AGSb,1115.4000000000000000,26,0,0E-8,0,0E-8,42.91660000,42.90000000
CSp,1044.3750000000000000,30,0,0E-8,0,0E-8,35.41320000,34.81250000
FRINl,1044.3580356310045705,27,0,0E-8,0,0E-8,33.17500000,33.17500000
HWGl,1031.8533718869508400,644,0,0E-8,0,0E-8,137.48480000,137.00000000
PADVl,1028.3555638466560955,25,0,0E-8,0,0E-8,35.28000000,35.28000000
IHYAl,1024.4452662721893491,174,0,0E-8,0,0E-8,6.37600000,6.37600000
IEVLz,1000.4330000000000000,119,0,0E-8,0,0E-8,8.40700000,8.40700000
VUTYl,1000.0816155209402108,50,0,0E-8,0,0E-8,17.15500000,17.15500000
SUSWm,998.9360000000000000,92,0,0E-8,0,0E-8,10.85800000,10.85800000
IUESl,973.4282544378698225,113,0,0E-8,0,0E-8,9.31750000,9.31750000
PSMd,965.7900000000000000,147,0,0E-8,0,0E-8,6.52510000,6.57000000
MTEl,947.6961104374591900,570,0,0E-8,0,0E-8,142.00000000,142.60000000
MVOLm,933.9200000000000000,16,0,0E-8,0,0E-8,58.37000000,58.37000000
CSLPz,898.9909285495871980,6,0,0E-8,0,0E-8,147.00000000,147.00000000
ASLIl,886.8202593041693900,1251,0,0E-8,0,0E-8,60.89800000,60.80000000
FNOXs,813.3217451764296889,137,0,0E-8,0,0E-8,67.36890000,67.92000000
RSGLl,779.2883126574013600,2,0,0E-8,0,0E-8,33419.00000000,33419.00000000
FPEd,766.5000000000000000,21,0,0E-8,0,0E-8,36.40000000,36.50000000
AGGGl,764.6625369822485207,192,0,0E-8,0,0E-8,4.31000000,4.30800000
VAR1d,751.6600000000000000,52,0,0E-8,0,0E-8,14.78650000,14.45500000
GREe,729.6000000000000000,30,0,0E-8,0,0E-8,24.14600000,24.32000000
XWTSd,727.9380000000000000,37,0,0E-8,0,0E-8,19.67400000,19.67400000
PRSRl,717.3234772875664600,772,0,0E-8,0,0E-8,79.90010000,79.90000000
PHPTl,688.9330621301775148,9,0,0E-8,0,0E-8,82.79000000,82.79000000
AIRe,687.6800000000000000,4,0,0E-8,0,0E-8,172.09330000,171.92000000
LWIl,665.9826508721201400,476,0,0E-8,0,0E-8,120.00000000,120.00000000
IH2Ol,658.9637160712620100,11,0,0E-8,0,0E-8,5162.00000000,5138.00000000
AASl,657.3080869321891600,216,0,0E-8,0,0E-8,264.91280000,261.00000000
SANNz,647.7423300377127714,66,0,0E-8,0,0E-8,9.77000000,9.63000000
IMEAz,619.1417796351034553,8,0,0E-8,0,0E-8,75.93000000,75.93000000
SUWGl,602.3470291950377763,73,0,0E-8,0,0E-8,7.07700000,7.07700000
BCHNm,586.0200000000000000,6,0,0E-8,0,0E-8,97.47000000,97.79000000
PHAGl,523.6455251479289941,25,0,0E-8,0,0E-8,22.65500000,22.65500000
SCPl,520.4738363958586000,80,0,0E-8,0,0E-8,557.00000000,558.00000000
MVEUl,517.0500000000000000,9,0,0E-8,0,0E-8,57.45000000,57.45000000
IHYAz,507.0502497197023749,86,0,0E-8,0,0E-8,5.78400000,5.78400000
CSKRm,494.4300000000000000,3,0,0E-8,0,0E-8,164.81000000,164.81000000
CD8p,484.3800000000000000,3,0,0E-8,0,0E-8,161.46000000,161.46000000
WTI2d,481.3600000000000000,8,0,0E-8,0,0E-8,60.10930000,60.17000000
SSABAs,469.3690248565965583,68,0,0E-8,0,0E-8,79.14360000,79.42000000
FUSDl,465.0517751479289941,50,0,0E-8,0,0E-8,10.06000000,10.06000000
SWDAm,457.6500000000000000,5,0,0E-8,0,0E-8,91.49000000,91.53000000
F1ESGz,454.9052084395066762,39,0,0E-8,0,0E-8,11.45020000,11.44300000
SGLNl,435.9084973416658900,11,0,0E-8,0,0E-8,3403.00000000,3403.00000000
ICHNz,428.3302514792899408,120,0,0E-8,0,0E-8,3.86650000,3.86650000
WGLDl,407.5073964497041420,2,0,0E-8,0,0E-8,220.38000000,220.38000000
EDMUz,394.5414201183431953,45,0,0E-8,0,0E-8,9.48400000,9.48400000
HTWOm,353.0100000000000000,82,0,0E-8,0,0E-8,4.30500000,4.30500000
IUSEm,331.7400000000000000,3,0,0E-8,0,0E-8,110.61000000,110.61000000
TWEKAa,316.2400000000000000,8,0,0E-8,0,0E-8,39.51000000,39.53000000
OX2s,312.2770728315661394,73,0,0E-8,0,0E-8,49.08000000,49.22000000
EMQQl,300.6545857988165680,36,0,0E-8,0,0E-8,9.03300000,9.03300000
WTAIm,300.4500000000000000,5,0,0E-8,0,0E-8,60.09000000,60.09000000
INRp,289.0700000000000000,10,0,0E-8,0,0E-8,28.90700000,28.90700000
REGBl,269.2612629418897491,30,0,0E-8,0,0E-8,7.69800000,7.69800000
PSDLl,266.6029288312657400,148,0,0E-8,0,0E-8,152.63670000,154.50000000
IFRBl,261.5200000000000000,2,0,0E-8,0,0E-8,130.76000000,130.76000000
FCHl,259.4207629885271900,500,0,0E-8,0,0E-8,43.50000000,44.50000000
IKSAl,258.8054733727810651,42,0,0E-8,0,0E-8,6.66100000,6.66100000
500Hp,254.8580000000000000,2,0,0E-8,0,0E-8,127.39470000,127.43700000
ZUBNz,254.8160228315156457,10,0,0E-8,0,0E-8,25.00000000,25.00000000
XSMIz,246.7026806645601875,2,0,0E-8,0,0E-8,121.02000000,121.02000000
JGPId,244.6500000000000000,10,0,0E-8,0,0E-8,24.46500000,24.46500000
SOHOl,236.0577371513851300,338,0,0E-8,0,0E-8,59.80000000,59.90000000
ORCd,232.3200000000000000,2,0,0E-8,0,0E-8,115.50000000,116.16000000
IBCIl,226.7512358921742375,1,0,0E-8,0,0E-8,194.48000000,194.48000000
LTAMa,225.9880000000000000,14,0,0E-8,0,0E-8,16.14200000,16.14200000
FUSAl,218.0103550295857988,20,0,0E-8,0,0E-8,11.79000000,11.79000000
XSLIz,203.9037814697788197,1,0,0E-8,0,0E-8,200.05000000,200.05000000
FSJl,200.4593787892920400,66,0,0E-8,0,0E-8,261.50000000,260.50000000
NBMIl,195.6324036936852900,282,0,0E-8,0,0E-8,60.00000000,59.50000000
BC8d,194.1200000000000000,4,0,0E-8,0,0E-8,48.90910000,48.53000000
VARNz,182.4482723473652023,5,0,0E-8,0,0E-8,35.80000000,35.80000000
AIAIl,180.1405325443786982,10,0,0E-8,0,0E-8,19.34410000,19.49800000
CUKXl,175.8697882660199600,1,0,0E-8,0,0E-8,15052.34690000,15084.00000000
IBTEl,173.6100000000000000,36,0,0E-8,0,0E-8,4.82000000,4.82250000
PINTl,159.6259677268911500,187,0,0E-8,0,0E-8,73.20000000,73.20000000
CSEMAz,151.5717455621301775,1,0,0E-8,0,0E-8,163.94000000,163.94000000
BRMd,147.9000000000000000,3,0,0E-8,0,0E-8,49.00000000,49.30000000
IGLTl,145.5270030780710755,12,0,0E-8,0,0E-8,10.40130000,10.40130000
KBXd,140.2400000000000000,2,0,0E-8,0,0E-8,70.13580000,70.14000000
IDWRl,135.3735207100591716,2,0,0E-8,0,0E-8,73.21000000,73.21000000
PCAl,127.6000373099524300,48,0,0E-8,0,0E-8,229.00000000,228.00000000
SMICZz,121.4758944042401386,1,0,0E-8,0,0E-8,119.48310000,119.18000000
